sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1241487	3	108985	1	000010898523000030	"2023-03-22 11:31:52"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	225	44.14	9932	D	22925	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238869	12	108985	1	000010898522000114	"2022-11-14 16:14:04"	primary_doc.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	60	44.14	2648	D	1452	D		0	-4	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Bracey Vernon L"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Customer Service"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898522000079	"2022-06-02 09:35:30"	primary_doc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	243	41.1	9987	D	23150	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238869	13	108985	1	000010898521000121	"2021-11-17 15:16:48"	primary_doc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	350	47.8769	16757	D	1102	D		0	-24	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Bracey Vernon L"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898521000029	"2021-03-26 13:20:19"	primary_doc.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	200	47.9891	9598	D	23134	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898520000065	"2020-07-01 10:54:40"	primary_doc.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	200	48.0598	9612	D	23211	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898519000108	"2019-10-11 10:35:01"	primary_doc.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	S	0	351	44.1037	15478	D	23411	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1080775	5	108985	1	000010898519000102	"2019-09-23 08:22:28"	primary_doc.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	S	0	375	40.6	15225	D	15217	D		0	-2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Dotzel Cynthia"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898518000097	"2018-08-16 13:42:56"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	268	30.6001	8201	A	23614	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	3	000010898517000002	"2017-01-09 11:55:55"	primary_doc.xml	4	2017-01-05	0	0	0	000000000000000000	0	"common stock"	2017-01-05	S	0	650	37.55	24408	D	23765	D	"Administrator of Spouse's Estate,Executo"	0	-3	1381	0	-3	-2	-2	-7	-6			-3	-5	-4	2	28	21	53	68	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
