acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-22 14:38:47"	2024-04-22	primary_doc.xml	10898524000035	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	0	16	P	A	4	40.3023	397	16000	3894	11	D	0	1511157	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 13:49:40"	2024-04-16	primary_doc.xml	10898524000034	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	6	P	A	4	38.3137	51	1954	3576	1	D	0	1463117	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1														
"2024-04-17 13:40:20"	2024-04-16	primary_doc.xml	10898524000033	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	6	P	A	4	37.1429	21	780	5640	0	D	0	1727090	"Poff Matthew E"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 13:33:56"	2024-04-16	primary_doc.xml	10898524000032	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	11	P	A	4	38.6648	2154	83284	30611	8	D	0	1434722	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 13:24:24"	2024-04-16	primary_doc.xml	10898524000031	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	6	P	A	4	38.2353	204	7800	2410	9	D	0	1828738	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0														
"2024-04-17 13:14:12"	2024-04-16	primary_doc.xml	10898524000030	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	6	P	A	4	37.9774	133	5051	1875	8	D	0	1238869	"Bracey Vernon L"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1														
"2024-02-26 08:41:20"	2024-02-20	primary_doc.xml	10898524000013	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	0	1	P	A	4	37.0370	27	1000	27		D	0	1992926	"Brossman Douglas S"	"130 E Market Street"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-19 09:14:44"	2024-01-17	primary_doc.xml	10898524000004	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	5	P	A	4	39.0000	65	2535	1878	4	D	0	1766609	"Colon Natalee"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1														
"2023-07-21 08:33:58"	2023-07-20	primary_doc.xml	10898523000080	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	1	P	A	4	50.0000	2	100	205	1	D	0	1984229	"Scarpato Matthew J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1														
"2023-04-17 15:22:39"	2023-04-17	primary_doc.xml	10898523000037	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	3	P	A	4	42.6748	246	10498	4416	6	D	0	1790103	"Wheeler Mark A"	"130 East Market Street"		York	PA	17401		0	1	0	0	COO		0	0	0	1	0	0	0														
