sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1258258	23	1369290	2	000095017024032523	"2024-03-18 07:48:52"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	50000	3.5	175000	A	186499	D		0	37	0	0																					"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	23	1369290	2	000095017023070531	"2023-12-14 19:46:36"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	50000	3.1	155000	A	136499	D		0	58	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	22	1369290	1	000120919120010100	"2020-02-18 16:20:17"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	3500	6.99	24465	A	8125	D		0	76	0																	C		0	0000		"Myomo Inc"	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/o Myomo, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	21	1369290	1	000121390017006431	"2017-06-13 16:43:36"	f4060917kirk_myomo.xml	4	2017-06-09	0	1	0	000000000000000000	3	"COMMON STOCK"	2017-06-09	P	0	20000	0	0	A	81650	D		0	32	0																	C		0	0000		"Myomo Inc"	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"One Broadway, 14Th Floor"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036113045029	"2013-12-05 16:06:01"	doc1.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	100000	8.08	808000	A	555311	D		0	22	5565	1	1	1	-3	0	-5	-17	-47	0	5	7	7	26	21	48	145	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036113045029	"2013-12-05 16:06:01"	doc1.xml	4	2013-12-03	0	1	0	000000000000000000	2	"Common Stock"	2013-12-04	S	0	33300	38.65	1287045	D	555311	D		0	-6	5565	1	1	1	-3	0	-5	-17	-47	0	5	7	7	26	21	48	145	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036113023449	"2013-05-30 17:46:16"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	9603	31.6468	303904	D	509485	D		1	-2	5101	2	1	1	0	1	-3	17	-4	1	-3	-1	7	5	27	47	28	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036113022560	"2013-05-23 17:41:34"	doc1.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	12033	31.6667	381046	D	497916	D		1	-2	5178	0	0	0	2	4	3	13	0	-4	-3	-2	1	2	31	46	20	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036113021688	"2013-05-17 17:25:11"	doc1.xml	4	2013-05-15	0	1	0	000000000000000000	2	"Common Stock"	2013-05-15	M	0	100000	15.67	1567000	A	509949	D		0	24	5034	0	-2	-2	-4	-1	0	12	-9	1	2	5	7	4	38	42	21	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036112051234	"2012-12-14 15:21:36"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	100000	13.5	1350000	A	601295	D		0	20	3921	0	0	4	4	8	19	22	43	-3	0	8	2	-8	16	58	24	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036112051234	"2012-12-14 15:21:36"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	2	"Common Stock"	2012-12-13	S	0	19250	26.1147	502708	D	601295	D		0	-3	3921	0	0	4	4	8	19	22	43	-3	0	8	2	-8	16	58	24	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	12	722723	2	000114036112048043	"2012-11-19 17:29:48"	doc1.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	10860	22.5478	244869	D	570123	D		0	-2	3670	2	1	1	3	16	29	34	53	-1	-7	-8	-18	-13	7	39	24	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	10	722723	1	000114036112019614	"2012-04-05 17:19:31"	doc1.xml	4	2012-04-03	0	1	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	11104	21.8166	242252	D	580983	D		1	-2	4509	1	-4	-4	-3	6	20	28	36	-1	-1	-2	6	19	14	-20	16	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	10	722723	1	000114036112018101	"2012-03-29 16:16:30"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	6793	21.9641	149202	D	592087	D		0	-1	4711	1	0	0	-1	6	17	26	42	2	-5	6	4	18	17	-18	19	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036111057471	"2011-12-14 17:29:15"	doc1.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	350000	6.02	2107000	A	528111	D		0	197	4647	2	5	5	9	10	34	37	59	2	5	5	-3	-10	-32	-23	18	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036111057471	"2011-12-14 17:29:15"	doc1.xml	4	2011-12-12	0	1	0	000000000000000000	2	"Common Stock"	2011-12-13	S	0	81876	16.4886	1350021	D	528111	D		0	-13	4647	2	5	5	9	10	34	37	59	2	5	5	-3	-10	-32	-23	18	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036111054160	"2011-11-17 16:39:42"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	10177	16.4426	167336	D	387145	D		0	-3	6868	0	-1	-1	-10	3	24	28	43	-2	-2	-7	-13	-9	-36	-10	23	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036111041980	"2011-08-15 16:09:15"	doc1.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-08-11	S	0	10575	18.9083	199955	D	397322	D		0	-3	8670	3	-2	-2	-13	-13	-20	8	32	9	1	-16	-22	-26	-28	37	38	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036111020820	"2011-04-05 15:55:03"	doc1.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	11300	26.1701	295722	D	407897	D		0	-3	4623	0	2	1	1	-1	-5	-31	-17	3	2	4	0	25	81	42	104	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036110046401	"2010-11-18 15:16:21"	doc1.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	10030	18.6187	186746	D	309197	D		0	-3	5839	0	1	1	4	16	49	40	-10	-2	-4	0	19	27	4	37	9	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036110033339	"2010-08-13 16:05:44"	doc1.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	11458	14.4103	165113	D	319227	D		0	-3	5176	0	-1	-1	0	2	32	88	32	-3	-11	-19	-20	-21	-23	0	-14	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
