sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1258258	11	722723	2	000114036113045029	"2013-12-05 16:06:01"	doc1.xml	4	2013-12-03	0	1	0	000000000000000000	2	"Common Stock"	2013-12-04	S	0	33300	38.65	1287045	D	555311	D		0	-6	5565	1	1	1	-3	0	-5	-17	-47	0	5	7	7	26	21	48	145	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036113023449	"2013-05-30 17:46:16"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	9603	31.6468	303904	D	509485	D		1	-2	5101	2	1	1	0	1	-3	17	-4	1	-3	-1	7	5	27	47	28	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036113022560	"2013-05-23 17:41:34"	doc1.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	12033	31.6667	381046	D	497916	D		1	-2	5178	0	0	0	2	4	3	13	0	-4	-3	-2	1	2	31	46	20	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	11	722723	2	000114036112051234	"2012-12-14 15:21:36"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	2	"Common Stock"	2012-12-13	S	0	19250	26.1147	502708	D	601295	D		0	-3	3921	0	0	4	4	8	19	22	43	-3	0	8	2	-8	16	58	24	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	12	722723	2	000114036112048043	"2012-11-19 17:29:48"	doc1.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	10860	22.5478	244869	D	570123	D		0	-2	3670	2	1	1	3	16	29	34	53	-1	-7	-8	-18	-13	7	39	24	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	10	722723	1	000114036112019614	"2012-04-05 17:19:31"	doc1.xml	4	2012-04-03	0	1	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	11104	21.8166	242252	D	580983	D		1	-2	4509	1	-4	-4	-3	6	20	28	36	-1	-1	-2	6	19	14	-20	16	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	10	722723	1	000114036112018101	"2012-03-29 16:16:30"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	6793	21.9641	149202	D	592087	D		0	-1	4711	1	0	0	-1	6	17	26	42	2	-5	6	4	18	17	-18	19	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036111057471	"2011-12-14 17:29:15"	doc1.xml	4	2011-12-12	0	1	0	000000000000000000	2	"Common Stock"	2011-12-13	S	0	81876	16.4886	1350021	D	528111	D		0	-13	4647	2	5	5	9	10	34	37	59	2	5	5	-3	-10	-32	-23	18	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036111054160	"2011-11-17 16:39:42"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	10177	16.4426	167336	D	387145	D		0	-3	6868	0	-1	-1	-10	3	24	28	43	-2	-2	-7	-13	-9	-36	-10	23	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1258258	13	722723	1	000114036111041980	"2011-08-15 16:09:15"	doc1.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-08-11	S	0	10575	18.9083	199955	D	397322	D		0	-3	8670	3	-2	-2	-13	-13	-20	8	32	9	1	-16	-22	-26	-28	37	38	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Kirk Thomas F"	"2616 Lighthouse Bend Dr"		"Ponte Vedra Beach"	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
