sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1670876	1	1490630	2	000149315218009516	"2018-07-02 10:11:30"	ownership.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-29	S	0	100	1.6	160	D	43577	D		0	0	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218009416	"2018-06-29 09:27:08"	ownership.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-28	S	0	300	1.6	480	D	43677	D		0	-1	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218009269	"2018-06-27 14:57:05"	ownership.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-25	S	0	1420	1.64704	2339	D	43977	D		1	-3	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218008922	"2018-06-19 16:00:26"	form4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-18	S	0	200	1.88	376	D	45397	D		0	0	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218008495	"2018-06-12 08:35:08"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-07	S	0	4000	1.89	7560	D	45597	D		0	-8	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218008273	"2018-06-06 15:36:00"	form4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-04	S	0	7022	1.80218	12655	D	49597	D		1	-12	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218008167	"2018-06-04 13:30:58"	form4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-31	S	0	4000	1.99	7960	D	56619	D		0	-7	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218006802	"2018-05-14 16:34:10"	form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-11	S	0	7160	1.98	14177	D	32209	D		0	-18	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1102392	4	1490630	2	000149315217003464	"2017-04-04 15:16:07"	form4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Units"	2017-01-31	S	0	83334	3	250002	D	6593578	D		0	-1	0	0																U		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Royal Energy Resources, Inc."	"56 Broad Street, Suite 2"		Charleston	SC	29401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1683727	1	1490630	2	000149315217000036	"2017-01-03 16:01:24"	form4a.xml	4/A	2016-12-27	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-12-27	S	0	3739	4.5	16826	D	1950	D		0	-66	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Morris Wendell Scott"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
