sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1137038	13	1490630	2	000149315220004775	"2020-03-26 09:36:08"	ownership.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2020-01-29	P	0	500	0.475	238	A	117399	D		1	0	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	13	1490630	2	000149315219015224	"2019-10-08 14:42:19"	ownership.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2019-09-23	P	0	400	0.945	378	A	116899	D		1	0	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	13	1490630	2	000149315219014489	"2019-09-24 15:42:35"	ownership.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2019-09-06	P	0	3300	0.877455	2896	A	116499	D		1	3	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	13	1490630	2	000149315219013679	"2019-09-04 16:31:06"	ownership.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2019-08-22	P	0	2600	0.624615	1624	A	113199	D		1	2	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	13	1490630	2	000149315219010352	"2019-07-08 14:30:54"	ownership.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2019-06-14	P	0	400	0.907625	363	A	110599	D		1	0	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	13	1490630	2	000149315219003705	"2019-03-21 16:21:09"	ownership.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2019-02-27	P	0	4027	1.39763	5628	A	110199	D		1	4	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1102392	3	1490630	2	000149315218018099	"2018-12-31 06:08:39"	ownership.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Common Units"	2018-12-27	P	0	295	0.8	236	A	6468872	D		0	0	0	0																U		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Royal Energy Resources, Inc."	"56 Broad Street,"	"Suite 2"	Charleston,	SC	29401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218009516	"2018-07-02 10:11:30"	ownership.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-29	S	0	100	1.6	160	D	43577	D		0	0	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218009416	"2018-06-29 09:27:08"	ownership.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-28	S	0	300	1.6	480	D	43677	D		0	-1	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218009269	"2018-06-27 14:57:05"	ownership.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-25	S	0	1420	1.64704	2339	D	43977	D		1	-3	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
