sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1189198	3	723531	1	000120919123042000	"2023-07-11 15:48:54"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	10850	41.7	452445	A	53460	D		0	25	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123042000	"2023-07-11 15:48:54"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	10850	115.99	1258492	D	53460	D		0	-17	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123041905	"2023-07-10 15:46:52"	doc4.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-06	M	0	12156	38.89	472747	A	53460	D		0	29	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919123041905	"2023-07-10 15:46:52"	doc4.xml	4	2023-07-06	0	1	0	000000000000000000	1	"Common Stock"	2023-07-06	S	0	12156	113.02	1373871	D	53460	D		0	-19	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919121030595	"2021-05-06 15:57:50"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	26520	31.5562	836871	A	51924	D		0	104	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919121030595	"2021-05-06 15:57:50"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	26520	100.56	2666851	D	51924	D		0	-34	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919120011928	"2020-02-24 16:02:56"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	7686	26.02	199990	A	50842	D		0	18	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919120011928	"2020-02-24 16:02:56"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	7686	89.49	687820	D	50842	D		0	-13	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919119024580	"2019-04-15 16:20:52"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	6250	24.21	151313	A	49867	D		0	14	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1189198	3	723531	1	000120919119024580	"2019-04-15 16:20:52"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	6250	82.29	514313	D	49867	D		0	-11	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Tucci Joseph M"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
