sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1015825	13	1389170	1	000095017024057077	"2024-05-09 16:30:22"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	7000	112.537	787761	D	94471	D		0	-7	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015825	13	1389170	1	000095017024019421	"2024-02-23 16:30:18"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	14000	97.5328	1365459	D	102471	D		0	-12	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015825	13	1389170	1	000095017023064202	"2023-11-15 16:30:06"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	f	3000	85.01	255030	D	114524	D		0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015825	13	1389170	1	000095017023041410	"2023-08-10 16:32:04"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	3500	82.2185	287765	D	119524	D		0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	48	1015825	11	1571949	2	000120919122008511	"2022-02-10 16:49:16"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	3127	129.703	405581	D	45475	D	"By spouse"	0	-6	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	11	1571949	2	000120919121034931	"2021-05-21 16:35:29"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	7629	112.29	856660	D	48602	D	"By spouse"	0	-14	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	11	1571949	2	000120919120046797	"2020-08-14 16:32:59"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	4185	99.6891	417199	D	54510	D	"By spouse"	0	-7	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	11	1571949	2	000120919120031817	"2020-05-22 17:11:12"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	2277	92.7011	211080	D	58695	D	"By spouse"	0	-4	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	11	1571949	2	000120919120003690	"2020-01-16 16:35:24"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	2908	95.5567	277879	D	58993	D	"By spouse"	0	-5	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	8	821189	1	000112760220001432	"2020-01-13 11:52:04"	form4.xml	4	2020-01-10	0	1	0	000000000000000000	2	"Common Stock"	2020-01-10	S	0	420	86.4947	36328	D	48742	D		0	-1	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
