sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1349657	15	1432150	6	000120919117007902	"2017-02-03 19:48:25"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	6674	0	0	A	195619	D	"By the Schneider Family Trust"	0	4	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigpeak, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	15	1432150	6	000120919116148309	"2016-11-03 21:02:04"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	10340	0	0	A	188945	D	"By the Schneider Family Trust"	0	6	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigpeak, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	15	1432150	6	000120919116135357	"2016-08-03 21:01:03"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	10340	0	0	A	178605	D	"By the Schneider Family Trust"	0	6	1156	4	-1	-1	3	-7	18	29		-3	-5	-2	-8	-18	-40	-16	46	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigpeak, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	15	1432150	6	000120919116127665	"2016-06-14 16:15:12"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	12500	2	25000	D	168265	D	"By the Schneider Family Trust"	0	-7	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigpeak, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	15	1432150	6	000120919116117960	"2016-05-05 21:01:38"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	12500	0	0	A	180765	D	"By the Schneider Family Trust"	0	7	1317	0	-5	-5	-1	25	-11	5		-1	-12	-22	-13	-30	-11	43	52	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigpeak, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000120919116095559	"2016-02-03 20:58:34"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	9623	0	0	A	168265	D	"By the Schneider Family Trust"	0	6	1810	0	-3	-3	-26	-20	-27	-41	-21	8	14	16	11	31	41	186	112	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000120919115078564	"2015-11-04 21:01:45"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	16870	0	0	A	158642	D	"By the Schneider Family Trust"	0	12	1448	-1	-3	-3	1	-2	25	-9	-6	13	5	34	45	8	56	104	67	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000120919115063857	"2015-08-04 21:01:34"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	16871	0	0	A	141772	D	"By the Schneider Family Trust"	0	14	912	-3	6	6	-7	-22	10	44	-13	21	34	29	43	50	103	74	74	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	13	932111	1	000116676315000037	"2015-05-27 21:55:53"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	7500	0	0	A	60500	D		0	14	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"				CA			1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143115006436	"2015-05-04 21:03:21"	rrd424655.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	22972	0	0	A	124901	D	"By the Schneider Family Trust"	0	23	235	2	4	4	1	-5	53	47	54	6	3	7	21	31	24	-3	76	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143115002050	"2015-02-05 21:03:12"	rrd422076.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	14139	0	0	A	101929	D	"By the Schneider Family Trust"	0	16	68	0	3	3	4	14	43	108	176	-1	2	-1	4	-9	-14	-30	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143114035843	"2014-11-06 21:02:53"	rrd418105.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	14142	0	0	A	87790	D	"By the Schneider Family Trust"	0	19	175	-2	3	3	2	-5	-4	26	98	0	26	9	5	-4	-9	-14	-35	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143114028626	"2014-08-07 21:01:17"	rrd414251.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	34000	1.31914	44851	D	73648	I	"By the Schneider Family Trust"	1	-32	157	0	1	1	2	-6	-7	-12	78	-2	-4	2	-4	-10	-18	3	-47	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143114028296	"2014-08-05 21:05:23"	rrd413754.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	14142	0	0	A	107648	D	"By the Schneider Family Trust"	0	15	166	-1	-2	-2	1	-5	-5	-14	69	-1	0	-1	-10	-11	-23	1	-49	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143114017792	"2014-05-02 21:02:46"	rrd408397.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	18880	0	0	A	93506	D	"By the Schneider Family Trust"	0	25	333	0	-3	-3	-12	-7	-13	-21	-3	-4	-9	-15	-9	1	9	80	-47	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143114005633	"2014-02-06 21:01:06"	rrd401629.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	4229	0	0	A	74626	D		0	6	680	3	1	1	-3	9	-11	-21	-31	3	3	-6	7	8	26	18	-6	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143113057070	"2013-11-05 21:01:27"	rrd393939.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	4229	0	0	A	70397	D		0	6	118	-1	1	1	-1	15	9	-1	-17	7	-2	12	15	17	62	-24	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143113014706	"2013-03-05 21:28:24"	rrd372617.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	6542	0	0	A	66168	D		0	11	156	6	3	3	-4	-6	59	-4	47	-2	-7	-9	-37	-50	-53	-53	-64	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143112058566	"2012-11-14 16:21:17"	rrd360158.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	6542	0	0	A	59626	D		0	12	62	-4	-3	-3	-8	-8	-29	-18	-20	-4	-5	-2	-5	-26	-33	5	-13	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143112045473	"2012-08-14 17:00:59"	rrd353222.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	6542	0	0	A	53084	D		0	14	98	-3	-2	-2	0	0	-23	-48	-48	-1	0	-5	-5	-10	50	24	24	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
