sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1571523	3	1145460	2	000117911017012027	"2017-09-05 19:32:09"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	6667	0	0	A	29322	D	"See footnote 4."	0	29	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911017002828	"2017-02-21 18:19:38"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	9736	0	0	A	24693	D	"See footnote 4."	0	65	22886	0	0	0	-1	-4				-1	4	8	2	5	0	-25	-8	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911016029627	"2016-09-13 18:07:36"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	6667	0	0	A	17669	D	"See footnote 4."	0	61	32767	0	0	0	2	0	-12	-14		2	10	7	16	1	-20	-18	17	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911015012881	"2015-09-02 16:50:59"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	M	0	6666	0	0	A	10770	D	"See Footnote"	0	162	32767	1	0	0	1	-4	-20	4	-25	-3	-4	-5	-2	-2	11	41	64	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911015012282	"2015-08-18 16:50:25"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	31460	31.3517	986324	A	6787	D	"See Footnote"	0	-128	32767	0	-1	-1	-10	-2	-27	-3	-26	2	10	12	4	8	25	58	73	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911015012282	"2015-08-18 16:50:25"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	2	"Common Stock"	2015-08-14	S	0	31460	54.6	1717716	D	6787	D	"See Footnote"	0	-82	32767	0	-1	-1	-10	-2	-27	-3	-26	2	10	12	4	8	25	58	73	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911015009526	"2015-06-10 17:03:27"	edgar.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	24331	19.1897	466905	A	6787	D	"See Footnote"	0	-139	21794	0	2	2	-1	4	5	-19	-15	-3	-3	-1	3	7	29	38	95	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911015009526	"2015-06-10 17:03:27"	edgar.xml	4	2015-06-08	0	1	0	000000000000000000	2	"Common Stock"	2015-06-08	S	0	24331	50.867	1237645	D	6787	D	"See Footnote"	0	-78	21794	0	2	2	-1	4	5	-19	-15	-3	-3	-1	3	7	29	38	95	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911015009330	"2015-06-08 16:48:54"	edgar.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	15669	35.4359	555245	A	6787	D	"See Footnote"	0	-176	21845	-1	-1	-1	0	4	2	-20	-15	1	-1	1	2	11	31	41	99	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911015009330	"2015-06-08 16:48:54"	edgar.xml	4	2015-06-04	0	1	0	000000000000000000	2	"Common Stock"	2015-06-04	S	0	15669	52.182	817640	D	6787	D	"See Footnote"	0	-70	21845	-1	-1	-1	0	4	2	-20	-15	1	-1	1	2	11	31	41	99	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
