sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1134351	5	921183	1	000120919104028635	"2004-05-28 16:39:58"	doc4.xml	4	2004-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-05-17	S	0	4000	25.375	101500	D	86566	I	"LIVING TRUST,SPOUSE BARBARA WEISE IRA"	1	-4	141	2	3	3	3	5	3	23	21	0	2	1	-2	-9	5	39	40	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"816 Crestwood Court"		"Spring Valley"	MN	55975		0	0	0	1		"DIRECTOR EMERITUS"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1134351	2	921183	1	000110465904008058	"2004-03-22 11:57:32"	a4.xml	4	2004-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-03-09	S	0	1000	27.955	27955	D	90566	D	"SPOUSE BARBARA WEISE IRA,LIVING TRUST"	0	-1	87	0	0	0	0	-4	0	2	15	-1	0	-2	7	13	34	79	90	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"1016 Civic Center Drive"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1134351	2	921183	1	000110465903025791	"2003-11-12 15:49:53"	a4.xml	4	2003-11-07	0	0	0	000000000000000000	2	"COMMON STOCK"	2003-11-07	S	0	3054	23.5181	71824	D	91566	I	"SPOUSE BARBARA WEISE IRA,LIVING TRUST"	0	-3	70	0	0	1	-1	4	17	7	32	1	5	15	10	18	29	52	70	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"1016 Civic Center Drive"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1134351	2	921183	1	000110465903024640	"2003-11-04 16:39:45"	a4.xml	4	2003-10-31	0	0	0	000000000000000000	2	"COMMON STOCK"	2003-10-31	S	0	2000	22.375	44750	D	94620	I	"SPOUSE BARBARA WEISE IRA,LIVING TRUST"	0	-2	63	0	0	0	1	6	9	9	32	6	13	10	11	18	29	41	66	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"1016 Civic Center Drive"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1134351	2	921183	1	000110465903024314	"2003-10-31 13:16:40"	a4.xml	4	2003-10-29	0	0	0	000000000000000000	2	"COMMON STOCK"	2003-10-29	S	0	5000	21.972	109860	D	96620	I	"SPOUSE BARBARA WEISE IRA,LIVING TRUST"	1	-5	54	0	2	6	7	12	15	17	40	3	7	4	6	10	23	32	61	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"1016 Civic Center Drive"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1134351	2	921183	1	000110465903020491	"2003-09-11 14:37:39"	a4.xml	4	2003-09-09	0	1	0	000000000000000000	2	"COMMON STOCK"	2003-09-09	S	0	3000	20.7583	62275	D	87582	I	"SPOUSE BARBARA WEISE IRA,LIVING TRUST"	0	-3	56	0	0	0	0	2	18	36	34	0	0	1	4	8	35	18	43	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"1016 Civic Center Drive"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1134351	2	921183	1	000110465903020236	"2003-09-09 10:11:48"	a4.xml	4	2003-09-05	0	1	0	000000000000000000	2	"COMMON STOCK"	2003-09-05	S	0	2000	20.755	41510	D	90582	I	"SPOUSE BARBARA WEISE IRA,LIVING TRUST"	0	-2	48	0	0	0	1	3	19	37	35	0	0	1	0	7	36	20	42	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"1016 Civic Center Drive"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1134351	2	921183	1	000110465903018990	"2003-08-18 15:17:48"	a4.xml	4	2003-08-15	0	1	0	000000000000000000	2	"COMMON STOCK"	2003-08-15	S	0	1400	20.2021	28283	D	87582	I	"SPOUSE BARBARA WEISE IRA,LIVING TRUST"	1	-2	84	0	3	2	4	4	19	40	33	0	1	-4	4	11	29	18	33	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"1016 Civic Center Drive"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1134351	2	921183	1	000110465903018762	"2003-08-14 17:16:04"	a4.xml	4	2003-08-13	0	1	0	000000000000000000	2	"COMMON STOCK"	2003-08-13	S	0	3000	20.16	60480	D	88982	I	"SPOUSE BARBARA WEISE IRA,LIVING TRUST"	1	-3	89	0	0	0	3	4	18	38	31	1	1	1	3	9	30	20	34	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"1016 Civic Center Drive"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1134351	4	921183	1	000110465903018191	"2003-08-13 16:55:22"	a4.xml	4	2003-08-12	0	1	0	000000000000000000	2	"COMMON STOCK"	2003-08-12	S	0	400	20.15	8060	D	91982	I	"SPOUSE BARBARA WEISE IRA,LIVING TRUST"	0	0	86	0	0	0	2	5	18	40	31	1	0	1	3	10	27	23	36	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Weise Roger P"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
