sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1502243	3	920427	2	000156218023004759	"2023-06-05 11:44:41"	primarydocument.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	S	f	9288	23.2025	215505	D	9552	D		0	-49	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502243	3	920427	2	000156218023001444	"2023-02-16 13:21:50"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	f	13694	20.478	280426	A	18840	D		0	266	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502243	3	920427	2	000156218023001444	"2023-02-16 13:21:50"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	f	13694	26.5399	363438	D	18840	D		0	-42	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502243	3	920427	2	000156218023001369	"2023-02-14 15:41:07"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	1773	19.6571	34852	A	18840	D		0	10	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502243	3	920427	2	000156218023001369	"2023-02-14 15:41:07"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	2	"Common Stock"	2023-02-10	S	f	1773	27	47871	D	18840	D		0	-9	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502243	3	920427	2	000156218022007700	"2022-11-16 12:42:32"	primarydocument.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	f	1500	15.7	23550	A	16840	D		1	10	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502243	3	920427	2	000156218022007700	"2022-11-16 12:42:32"	primarydocument.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	f	1500	28.5044	42757	D	16840	D		1	-8	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502243	3	920427	2	000156218022000939	"2022-02-02 16:36:28"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	4400	10.97	48268	A	16840	D		0	35	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502243	3	920427	2	000156218022000939	"2022-02-02 16:36:28"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	S	f	4400	29.35	129140	D	16840	D		0	-21	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502243	3	920427	2	000156218021005191	"2021-08-05 12:16:12"	primarydocument.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	S	f	747	22.5576	16851	D	14340	D		0	-5	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Souders Donald E. Jr."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
