sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1653193	4	1795250	3	000095017024038633	"2024-03-29 16:05:24"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	M	f	3513	0	0	A	88781	D		0	4	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	4	1795250	3	000095017024030165	"2024-03-12 17:30:05"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	f	12131	51.001	618694	D	76650	D		0	-14	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	3	000120919123049929	"2023-09-19 16:15:28"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	48523	0	0	A	88781	D		0	121	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	3	000120919123048342	"2023-09-06 16:05:13"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	1629	0	0	A	63887	D		0	3	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	1	000120919122050493	"2022-09-19 16:15:15"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	36902	0	0	A	63887	D		0	137	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	1	000120919122048496	"2022-09-02 16:15:50"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	M	0	999	0	0	A	44954	D		0	2	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	1	000120919121065550	"2021-11-18 17:30:13"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	M	0	4469	0	0	A	44954	D		0	11	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	1	000120919121056640	"2021-09-17 16:31:26"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	31729	0	0	A	44954	D		0	240	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1653193	2	1469372	4	000120919120050931	"2020-09-17 16:40:55"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	57610	0	0	A	173485	D		0	50	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919120049431	"2020-09-03 16:47:27"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	24190	0	0	A	144086	D		0	20	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
