sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1228888	18	78749	6	000120919123055604	"2023-11-16 18:38:18"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	5000	90.72	453600	D	29624	D		0	-14	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Colvin Donald A"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1228888	17	912093	6	000112760223027169	"2023-11-13 12:12:38"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	15418	0	0	A	161705	D		0	11	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Colvin Donald A"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	17	912093	6	000112760222025538	"2022-11-14 17:45:11"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	13544	0	0	A	146287	D		0	10	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Colvin Donald A"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	16	912093	6	000112760221029157	"2021-11-15 17:17:33"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	15775	0	0	A	132743	D		0	13	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Colvin Donald A"	"C/O Viavi Solutions Inc."	"7047 E. Greenway Parkway, Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	15	912093	6	000091209320000107	"2020-11-16 16:54:22"	wf-form4_160556364959623.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-14	M	0	13058	0	0	A	116968	D		0	13	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Colvin Donald A"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	15	912093	6	000091209319000069	"2019-11-18 19:43:27"	wf-form4_157412419118202.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	17743	0	0	A	103910	D		0	21	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Colvin Donald A"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	12	912093	38673	000114036116087322	"2016-11-18 20:29:41"	doc1.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	M	0	32733	0	0	A	59833	D		0	121	13723	1	-1	-1	1	5	35			0	4	11	9	2	27	29	5	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Colvin Donald A"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	12	912093	38673	000114036116082533	"2016-10-11 19:29:41"	doc1.xml	4	2016-10-10	0	1	0	000000000000000000	0	"Common Stock"	2016-10-10	M	0	4186	0	0	A	4186	D		0	32767	10711	2	0	0	-4	1	13	32		-1	1	0	-6	5	10	25	2	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Colvin Donald A"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520812017774	"2012-08-14 16:22:04"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	Common	2012-08-10	S	0	200000	6.86514	1373027	D	677743	D		0	-23	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811019281	"2011-08-04 12:39:05"	doc4.xml	4	2011-08-02	0	0	0	000000000000000000	0	Common	2011-08-02	S	0	10000	8.5054	85054	D	594531	D		0	-2	32767	0	-11	-16	-16	-17	-16	6		-1	-6	-8	-15	-17	-25	23	15	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811012419	"2011-04-28 14:40:55"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	Common	2011-04-26	S	0	10000	10.15	101500	D	560660	D		0	-2	32767	0	0	2	0	7	-12	-31		3	7	4	7	-9	39	24	116	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811008976	"2011-03-07 16:01:14"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	Common	2011-03-03	S	0	5000	11.2	56000	D	570660	D		0	-1	32767	-4	0	0	-4	-9	-2	-32	-21	2	3	-2	3	23	70	36	204	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811004774	"2011-02-03 17:44:26"	doc4.xml	4	2011-02-01	0	0	0	000000000000000000	0	Common	2011-02-01	S	0	10000	11.235	112350	D	537661	D		0	-2	32767	-3	3	3	1	0	-8	-23	-18	5	2	1	24	47	65	46	184	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811003187	"2011-01-18 15:35:45"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	0	Common	2011-01-13	M	0	75000	7.02	526500	A	547661	D		0	16	32767	0	0	-4	-3	-1	-18	-23	-31	5	13	23	26	61	61	46	185	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811003187	"2011-01-18 15:35:45"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	1	Common	2011-01-13	S	0	75000	11.5	862500	D	547661	D		0	-12	32767	0	0	-4	-3	-1	-18	-23	-31	5	13	23	26	61	61	46	185	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811002594	"2011-01-11 19:25:16"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	0	Common	2011-01-07	M	0	95000	6.55263	622500	A	547661	D		1	21	32767	1	2	2	4	2	-13	-17	-25	7	12	20	35	58	59	23	140	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811002594	"2011-01-11 19:25:16"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	1	Common	2011-01-07	S	0	95000	10.9011	1035600	D	547661	D		1	-15	32767	1	2	2	4	2	-13	-17	-25	7	12	20	35	58	59	23	140	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811001181	"2011-01-05 19:46:42"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	Common	2011-01-03	M	0	25000	4.8	120000	A	547661	D		0	5	32767	1	1	1	8	9	-4	1	-24	4	9	14	26	41	54	16	162	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520811001181	"2011-01-05 19:46:42"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	1	Common	2011-01-03	S	0	25000	10.05	251250	D	547661	D		0	-4	32767	1	1	1	8	9	-4	1	-24	4	9	14	26	41	54	16	162	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520810023532	"2010-10-28 18:59:42"	doc4a.xml	4/A	2010-10-26	0	0	0	000000000000000000	0	Common	2010-10-26	S	0	10000	7.266	72660	D	495023	D		0	-2	32767	-1	1	1	4	8	50	36	-3	4	7	9	13	11	-9	9	67	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520810022241	"2010-10-05 15:43:32"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	Common	2010-10-01	S	0	5000	7.275	36375	D	505023	D		0	-1	32767	0	2	-2	-2	10	39	36	-7	-2	8	7	11	13	-14	-5	27	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520810018813	"2010-08-09 19:19:33"	doc4.xml	4	2010-08-05	0	0	0	000000000000000000	2	Common	2010-08-06	S	0	10000	6.7583	67583	D	530798	D		0	-2	32767	0	-2	-2	-7	-8	17	69	6	1	-3	-5	2	-10	-9	-8	-32	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520810012389	"2010-05-07 19:30:01"	doc4.xml	4	2010-05-05	0	0	0	000000000000000000	2	Common	2010-05-06	S	0	10000	7.9095	79095	D	496927	D		0	-2	32767	3	3	3	4	-12	-12	3	46	-9	-10	-15	-8	0	13	22	-5	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520810007323	"2010-03-05 17:33:27"	doc4.xml	4	2010-03-03	0	0	0	000000000000000000	0	Common	2010-03-03	S	0	10000	8.22	82200	D	470890	D		1	-2	32767	1	-1	-1	-2	1	-11	-22	35	-1	3	2	0	-3	2	121	39	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520810006384	"2010-03-01 19:19:01"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	2	Common	2010-03-01	S	0	10000	8.11	81100	D	486145	D		0	-2	32767	3	1	1	0	-4	-9	-25	40	1	-1	6	-6	1	-2	127	27	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520809021907	"2009-11-06 19:08:20"	doc4.xml	4	2009-11-04	0	0	0	000000000000000000	2	Common	2009-11-05	S	0	10000	7.42	74200	D	445142	D		0	-2	32767	0	3	3	5	12	4	7	12	9	4	-3	-10	-3	30	39	-24	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520809020765	"2009-10-21 19:27:17"	doc4.xml	4	2009-10-19	0	0	0	000000000000000000	0	Common	2009-10-19	S	0	5000	7.62	38100	D	413196	D		0	-1	32767	-3	0	0	-7	10	8	13	-5	-2	-3	-6	-10	0	52	41	-38	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520809019189	"2009-09-22 20:23:13"	doc4.xml	4	2009-09-18	0	0	0	000000000000000000	0	Common	2009-09-18	S	0	15000	8.3287	124931	D	438406	D		0	-3	32767	1	-1	-1	-3	-8	-2	-2	-19	-3	-8	4	10	34	81	12	-33	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520808013694	"2008-08-15 13:20:06"	doc4.xml	4	2008-08-14	0	1	0	000000000000000000	0	Common	2008-08-14	M	0	75000	4.8	360000	A	376221	D		0	25	32767	0	-1	-2	-7	-32	-61	-59	-26	2	12	18	15	6	72	-5	86	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520808013694	"2008-08-15 13:20:06"	doc4.xml	4	2008-08-14	0	1	0	000000000000000000	1	Common	2008-08-14	S	0	75000	10.5442	790815	D	376221	D		0	-17	32767	0	-1	-2	-7	-32	-61	-59	-26	2	12	18	15	6	72	-5	86	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807008423	"2007-09-19 20:14:03"	doc4.xml	4	2007-09-18	0	1	0	000000000000000000	0	Common	2007-09-18	M	0	100000	1.31	131000	A	168560	D		1	146	32767	3	-1	-1	2	-1	-36	-62	-46	6	4	8	10	11	26	92	132	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807008423	"2007-09-19 20:14:03"	doc4.xml	4	2007-09-18	0	1	0	000000000000000000	1	Common	2007-09-18	S	0	100000	12.3384	1233836	D	168560	D		1	-37	32767	3	-1	-1	2	-1	-36	-62	-46	6	4	8	10	11	26	92	132	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807008365	"2007-09-14 16:50:00"	doc4.xml	4	2007-09-13	0	1	0	000000000000000000	0	Common	2007-09-13	M	0	50000	1.31	65500	A	168560	D		0	42	32767	-1	0	0	9	9	-23	-54	-34	-2	-4	-1	-3	6	16	87	108	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807008365	"2007-09-14 16:50:00"	doc4.xml	4	2007-09-13	0	1	0	000000000000000000	1	Common	2007-09-13	S	0	50000	11.5033	575164	D	168560	D		0	-23	32767	-1	0	0	9	9	-23	-54	-34	-2	-4	-1	-3	6	16	87	108	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807001050	"2007-02-02 14:12:58"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	0	Common	2007-02-01	M	0	50000	1.31	65500	A	98560	D		0	103	32767	0	0	0	-2	-5	13	23	-25	13	19	19	28	57	61	29	166	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807001050	"2007-02-02 14:12:58"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	1	Common	2007-02-01	S	0	50000	9.071	453550	D	98560	D		0	-34	32767	0	0	0	-2	-5	13	23	-25	13	19	19	28	57	61	29	166	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807000662	"2007-01-26 14:10:43"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	0	Common	2007-01-25	M	0	50000	1.31	65500	A	98560	D		0	103	32767	0	3	4	18	28	26	35	-18	4	0	9	10	39	40	14	149	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807000662	"2007-01-26 14:10:43"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	1	Common	2007-01-25	S	0	50000	8.5	425000	D	98560	D		0	-34	32767	0	3	4	18	28	26	35	-18	4	0	9	10	39	40	14	149	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807000462	"2007-01-10 13:54:54"	doc4.xml	4	2007-01-08	0	1	0	000000000000000000	0	Common	2007-01-08	M	0	50000	1.31	65500	A	98560	D		0	103	32767	0	4	2	2	19	21	39	-6	5	7	3	33	33	37	31	108	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	7	1097864	1	000122520807000462	"2007-01-10 13:54:54"	doc4.xml	4	2007-01-08	0	1	0	000000000000000000	1	Common	2007-01-08	S	0	45000	8	360000	D	98560	D		0	-31	32767	0	4	2	2	19	21	39	-6	5	7	3	33	33	37	31	108	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	5	1097864	1	000118143106008413	"2006-02-03 16:04:46"	rrd106001.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	150000	1.31	196500	A	38760			0	-135	28913	-5	1	1	0	2	4	-9	39														"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"On Semiconductor (M/d A700)"	"5005 East McDowell Road"	Phoenix	AZ	85008		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	5	1097864	1	000118143106008413	"2006-02-03 16:04:46"	rrd106001.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	135000	7.25333	979200	D	38760			0	-78	28913	-5	1	1	0	2	4	-9	39														"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"On Semiconductor (M/d A700)"	"5005 East McDowell Road"	Phoenix	AZ	85008		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228888	5	1097864	1	000118143105064067	"2005-12-01 19:21:56"	rrd98722.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	50000	1.31	65500	A	23760	D		0	-191	9528	6	-3	-3	-7	-11	15	-1	5	4	7	12	24	1	29	43	-14	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Colvin Donald A"	"On Semiconductor (M/d A700)"	"5005 East McDowell Road"	Phoenix	AZ	85008		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
