sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1207864	2	32689	1	000003268916000108	"2016-02-08 14:00:04"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	2700	29.53	79731	A	29417	D	"401(k) Plan"	0	10	12348	0	-2	-2	15	16	18	19		-4	0	4	1	29	27	-2	40	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207864	2	32689	1	000003268914000063	"2014-08-21 10:15:35"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	6100	25.515	155642	A	22109	D	"401(k) Plan"	0	38	3973	0	1	0	0	-3	10	1	-5	2	3	5	2	11	10	23	31	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207864	2	32689	1	000003268914000030	"2014-02-25 12:19:26"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	6100	23.96	146156	A	21207	D	"401(k) Plan"	0	40	4562	0	0	0	-1	3	1	10	14	1	3	5	5	6	12	14	27	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207864	2	32689	1	000003268914000027	"2014-02-21 15:35:50"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	5400	23.775	128385	A	20961	D	"401(k) Plan"	0	35	4705	0	0	0	-1	2	-1	10	11	3	5	4	7	5	12	15	27	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207864	2	32689	1	000003268914000012	"2014-02-04 18:17:00"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	700	22.98	16086	A	20679	D	"401(k) Plan"	0	4	3522	-1	0	0	2	6	8	12	42	0	-2	1	0	2	0	11	19	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207864	2	32689	1	000003268913000073	"2013-12-17 14:47:55"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	4200	22.41	94122	A	19672	D	"401(k) Plan"	0	27	3360	0	0	0	1	0	7	11	29	2	1	0	1	8	4	19	23	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207864	2	32689	1	000003268913000021	"2013-02-21 14:09:25"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	2300	21.625	49738	A	19182	D	"401(k) Plan"	0	14	3926	0	-1	1	-1	2	7	3	15	0	1	3	4	8	4	10	9	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207864	2	32689	1	000003268912000017	"2012-02-07 18:06:15"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	2	"Common Stock"	2012-02-06	M	0	1800	18.115	32607	A	17507	D	"401(k) Plan"	0	11	3839	0	-1	-1	-3	-3	-4	5	7	0	0	3	0	3	8	1	28	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207864	1	32689	1	000003268906000019	"2006-02-08 20:19:20"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	2	"Common Stock"	2006-02-07	M	0	3900	18.25	71175	A	3523	4		1	-1034	2529	-1	-1	-1	1	2	5	2	22														"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 Joplin Street"	Joplin	MO	64801		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207864	1	32689	1	000003268905000032	"2005-02-10 19:15:32"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	2923	21.2257	62043	A	1900	D	"401(k) Plan"	1	-286	1741	0	1	1	2	0	1	2	1	0	0	3	0	7	16	7	42	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Gatz Ronald F"	"The Empire District Electric Company"	"602 Joplin Street"	Joplin	MO	64801		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
