sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	2022141	1	827876	6	000095017024079190	"2024-06-28 20:58:10"	ownership.xml	4	2024-06-28	0	0	0	000000000000000000	0	"Common Stock"	2024-06-28	S	f	1350	16.03	21641	D	213702	D		0	-1	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	2022141	1	827876	6	000095017024067564	"2024-05-31 19:17:04"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	f	1350	16.65	22478	D	215052	D		0	-1	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1625587	6	827876	6	000095017024037353	"2024-03-27 17:20:53"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	367000	23.07	8466690	D	3319971	D	"By S M Schultz Irrevocable Trust,By Spou"	0	-10	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Schultz S. Matthew"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1625557	8	827876	6	000095017024035000	"2024-03-21 21:40:51"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	f	443000	20.31	8997330	D	3631727	D	"By ZRB Holdings Inc.,By BlueChip Advisor"	0	-11	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Bradford Zachary"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1625587	6	827876	6	000095017024021321	"2024-02-27 16:58:11"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	4	"Common Stock"	2024-02-27	S	f	322400	20.95	6754280	D	3719764	D	"By S M Schultz Irrevocable Trust,By Spou"	0	-8	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Schultz S. Matthew"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1568128	6	827876	6	000095017024021312	"2024-02-27 16:55:20"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	4	"Common Stock"	2024-02-27	S	f	26244	20.93	549287	D	554391	D		0	-5	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Vecchiarelli Gary Anthony"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1790906	3	827876	6	000095017024016263	"2024-02-16 14:13:06"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	Common	2024-02-14	S	f	10976	17.85	195922	D	141381	D		0	-7	0	0																					"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Beynon Roger Paul"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1636183	4	827876	6	000095017023069505	"2023-12-11 21:00:04"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	f	40000	10.42	416800	D	249637	D		0	-14	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"McNeill Larry"	"2370 Corporate Circle"	"Suite 160"	Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1636183	3	827876	5	000166357721000320	"2021-07-09 12:15:13"	ownership.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	15000	18.8553	282830	D	148256	D		1	-9	0	0																					"Cleanspark, Inc."	CLSK	7373	870449945	NV	0004-09-30	73	i	"McNeill Larry"	"1185 South 1800 West"	"Suite 3"	"Woods Cross"	UT	84087		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
7	49	1625587	2	827876	4	000166357718000100	"2018-02-22 17:08:57"	form4schultz.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	450000	0.2	90000	D	5984956	I	"S M Schultz IRRV TR"	0	-7	0																	C		0	0000		"Cleanspark, Inc."	CLSK	4991	870449945	NV	0004-09-30	49	e	"Schultz S. Matthew"	"70 North Main Street"	"Ste. 105"	Bountiful	UT	84010		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
