sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1325608	2	1501364	6	000132560816000006	"2016-10-26 16:31:05"	wf-form4_147751385319194.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	P	0	100	14.9499	1495	A	53572	I	"As Custodian for Grandsons,By IRA"	0	0	1120	-1	1	1	0	14	26	23		3	9	9	11	13	15	15	18	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stewart Robert A Jr"	"United Financial Bancorp, Inc."	"45 Glastonbury Blvd."	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284301	9	1501364	6	000150136416000078	"2016-02-01 16:19:25"	wf-form4_145436155298876.xml	4	2016-01-29	0	1	0	000000000000000000	1	"Common Stock"	2016-01-29	P	0	1500	11.0899	16635	A	4110	D	"By United Bank 401(k) Plan"	0	57	3323	0	0	0	1	9	18	20	65	0	-3	-6	-17	-17	-16	-8	-9	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Doyle Mark F"	"United Financial Bancorp, Inc."	"45 Glastonbury Blvd."	Glastonbury	CT	06033		0	1	0	0	"SVP United Bank"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1570321	3	1501364	6	000150136416000077	"2016-02-01 16:10:29"	wf-form4_145436101682059.xml	4	2016-01-29	0	1	0	000000000000000000	2	"Common Stock"	2016-01-29	P	0	1500	11.1596	16739	A	23742	I	"By United Bank 401(k) Plan,Held in IRA"	0	7	3323	0	0	0	1	9	18	20	65	0	-3	-6	-17	-17	-16	-8	-9	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"45 Glastonbury Blvd"	Glastonbury	CT	06033		0	0	0	1		"EVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1523145	5	1501364	6	000150136416000076	"2016-02-01 16:07:08"	wf-form4_145436080590350.xml	4	2016-01-29	0	1	0	000000000000000000	1	"Common Stock"	2016-01-29	P	0	2000	11.1487	22297	A	43255	I	"By United Bank 401(k) Plan,Held in IRA"	0	5	3323	0	0	0	1	9	18	20	65	0	-3	-6	-17	-17	-16	-8	-9	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Newell Eric R"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1325608	2	1501364	6	000120919115087117	"2015-12-28 16:03:52"	doc4.xml	4	2015-12-10	0	1	0	000000000000000000	2	"Common Stock"	2015-12-10	P	0	100	13.36	1336	A	48389	I	"By IRA,As Custodian for Grandson"	0	0	2671	0	1	1	-6	-17	-3	-4	43	0	-1	-5	-1	2	-2	-4	-3	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stewart Robert A Jr"	"United Financial Bancorp, Inc."	"45 Glastonbury Blvd."	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1570321	3	1501364	6	000120919115082337	"2015-11-27 13:39:41"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	2	"Common Stock"	2015-11-25	P	0	1500	13.8818	20823	A	20755	I	"By United Bank 401(k) Plan,Held in IRA"	0	8	1378	0	0	0	0	-5	-16	-2	26	2	5	3	4	12	12	2	2	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"45 Glastonbury Blvd"	Glastonbury	CT	06033		0	0	0	1		"EVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1523145	3	1501364	6	000120919115008755	"2015-02-03 16:15:03"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	3575	12.6958	45388	A	29313	M	"By Rockville Bank 401(k) Plan,By Rockvil"	0	14	2382	0	1	1	1	0	2	10	-8	-1	-9	-7	-12	-10	1	-3	3	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Newell Eric R"	"Rockville Financial Inc"	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	7	1501364	6	000120919115008743	"2015-02-03 16:08:39"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	2	"Common Stock"	2015-01-30	P	0	8294	12.635	104795	A	112163	I	"By Rockville Bank ESOP Plan,By Rockville"	0	8	2382	0	1	1	1	0	2	10	-8	-1	-9	-7	-12	-10	1	-3	3	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"Rockville Financial Inc"	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1325608	2	1501364	6	000120919114065075	"2014-10-28 16:16:47"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	2	"Common Stock"	2014-10-27	P	0	200	13.28	2656	A	45980	I	"By IRA,As Custodian for Grandson"	0	0	4059	2	2	2	3	4	-6	-4	1	1	0	4	11	7	5	5	12	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stewart Robert A Jr"	"United Financial Bancorp, Inc."	"45 Glastonbury Blvd."	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114061008	"2014-10-02 16:01:06"	doc4.xml	4	2014-10-01	1	1	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	100	12.71	1271	A	13423	D	"By Rockville Bank 401k Plan"	0	1	2596	1	1	1	2	10	13	1	4	0	2	5	1	-5	-7	1	13	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
