sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1951291	1	1671858	2	000141588924013388	"2024-05-16 19:52:52"	form4-05162024_110547.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	100000	9.05441	905441	D	12665600	I	"By Sarina Tanimoto Charitable Remainder "	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924012771	"2024-05-09 18:59:21"	form4-05092024_100505.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	100000	9.34365	934365	D	12765600	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924011471	"2024-04-24 18:18:56"	form4-04242024_100449.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	130993	1.06105	138990	A	12865600	D	"By Richard Lowenthal Charitable Remainde"	0	1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924011335	"2024-04-22 19:23:24"	form4-04222024_110415.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Stock"	2024-04-19	M	0	188491	1.06105	199999	A	12734607	I	"By Spouse,By Richard Lowenthal Charitabl"	0	2	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924011056	"2024-04-17 18:42:32"	form4-04172024_100426.xml	4	2024-04-16	0	0	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	100000	9.28005	928005	D	12546116	I	"By Sarina Tanimoto Charitable Remainder "	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924010660	"2024-04-10 17:39:55"	form4-04102024_090450.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	100000	9.27735	927735	D	12646116	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924009152	"2024-03-26 18:47:24"	form4-03262024_100316.xml	4	2024-03-22	0	0	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	97610	9.12122	890322	D	12746116	I	"By Sarina Tanimoto Charitable Remainder "	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924008900	"2024-03-21 21:50:32"	form4-03222024_010325.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	2390	9.02597	21572	D	12843726	I	"By Sarina Tanimoto Charitable Remainder "	1	0	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924008167	"2024-03-15 19:52:03"	form4-03152024_110356.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	100000	9.13681	913681	D	12846116	I	"By Richard E. Lowenthal Charitable Remai"	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924006188	"2024-03-01 20:21:36"	form4-03022024_010328.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	3782	9.01655	34101	D	12946116	I	"By Richard E. Lowenthal Charitable Remai"	0	0	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
