sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1896020	2	890394	6	000121390023048157	"2023-06-12 16:11:45"	ownership.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	100000	0.63415	63415	A	159880	I	"MRE Si Ltd."	1	167	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"McWalter Ian"	"2309 Bering Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896021	1	890394	6	000120919122044587	"2022-08-05 16:56:21"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	21386	0	0	A	21386	D		0	32767	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"Lynch Brad"	"2309 Bering Dr"		"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896022	1	890394	6	000120919122043512	"2022-07-29 16:18:39"	doc4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock"	2022-07-28	M	0	61521	0	0	A	61521	M	"By family members"	0	32767	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"Glibbery Ronald"	"2309 Bering Dr"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1895990	1	890394	6	000120919122038790	"2022-06-22 20:08:41"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	12500	0	0	A	84785	D		0	17	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"Tomkins Alex"	"2309 Bering Dr"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347183	10	890394	6	000120919122038109	"2022-06-17 18:41:31"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	7000	0	0	A	97862	D		0	8	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"Newell Robert Y IV"	"2309 Bering Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896020	1	890394	6	000120919122032009	"2022-05-25 20:28:00"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	15018	1.64996	24779	A	39880	I	"by MRE Si Ltd."	1	60	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"McWalter Ian"	"2309 Bering Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347183	10	890394	6	000120919122031455	"2022-05-23 18:39:06"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	10000	1.65	16500	A	90862	D		0	12	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"Newell Robert Y IV"	"2309 Bering Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347183	10	890394	6	000120919122029844	"2022-05-17 18:26:07"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	13000	1.68769	21940	A	80862	D		1	19	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"Newell Robert Y IV"	"2309 Bering Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1895632	1	890394	6	000120919122019332	"2022-03-16 18:55:14"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	4150	0	0	A	14012	D		0	42	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"Melder Andreas"	"2309 Bering Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896020	1	890394	6	000120919122019317	"2022-03-16 18:40:12"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	15000	0.696633	10450	A	24862	I	"by MRE Si Ltd."	1	152	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"McWalter Ian"	"2309 Bering Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
