sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1308120	8	1087022	4	000172186820000422	"2020-09-23 19:07:09"	form4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	240000000	0.05	12000000	A	383498482	D		0	167	0																	C		0	0000		"Alr Technologies Inc."	ALRT	3669	880225807	NV	0004-12-31	36	d	"Chan Sidney"	"23 H Block III Riviera Garden"		"Tsuen Wan,"	K3		"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1308120	8	1087022	4	000172186819000323	"2019-06-19 12:31:55"	form4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Shares"	2019-06-19	M	0	25000000	0.002	50000	A	143498482	D		0	21	0	0																C		0	0000		"Alr Technologies Inc."	ALRT	3669	880225807	NV	0004-12-31	36	d	"Chan Sidney"	"23 H Block III Riviera Garden"		"Tsuen Wan,"	K3		"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1567425	1	1087022	4	000100201413000029	"2013-01-22 12:55:44"	primary_doc.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	2500000	0.03	75000	A	2500000	D		0	32767	0	0																C		0	0000		"Alr Technologies Inc."	ALRT	3669	880225807	NV	0004-12-31	36	d	"Smith William S"	"46 Chestnut Hill Road"		Wilton	CT	06897		1	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1326162	9	1087022	2	000100201410000509	"2010-07-16 12:06:18"	primary_doc.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock"	2010-07-08	S	0	235000	0.039	9165	D	10401676	D		0	-2	0	0																C		0	0000		"Alr Technologies Inc"	ALRT	3669	880225807		0004-12-31	36	d	"Cruitt Stanley"	"114M Reynolda Village"		Winston-Salem	NC	27106		0	0	0	1		Shareholder	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1326162	7	1087022	2	000100201410000432	"2010-06-08 15:46:46"	primary_doc.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	711000	0.0362764	25793	D	10636676	D		1	-6	0	0																C		0	0000		"Alr Technologies Inc"	ALRT	3669	880225807		0004-12-31	36	d	"Cruitt Stanley"	"4234 Allistair Road"		Winston-Salem	NC	27104		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1326162	8	1087022	2	000100201410000373	"2010-05-18 13:37:45"	primary_doc.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	204200	0.0302449	6176	D	11163476	D		0	-2	0	0																C		0	0000		"Alr Technologies Inc"	ALRT	3669	880225807		0004-12-31	36	d	"Cruitt Stanley"	"114M Reynolda Village"		Winston-Salem	NC	27106		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1326162	8	1087022	2	000100201410000322	"2010-05-06 14:50:34"	primary_doc.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	170800	0.0389871	6659	D	11367676	D		1	-1	0	0																C		0	0000		"Alr Technologies Inc"	ALRT	3669	880225807		0004-12-31	36	d	"Cruitt Stanley"	"114M Reynolda Village"		Winston-Salem	NC	27106		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1308120	2	1087022	2	000100201410000268	"2010-04-13 13:05:05"	primary_doc.xml	4	2004-12-31	0	1	0	000000000000000000	0	Common	2005-02-18	P	0	86498482	0.05	4324924	A	97998482	M	Wife	1	752	0	0																C		0	0000		"Alr Technologies Inc"	ALRT	3669	880225807		0004-12-31	36	d	"Chan Sidney"	"114M Reynolda Village"		Winston-Salem	NC	27106		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1326162	8	1087022	2	000100201410000265	"2010-04-12 17:19:52"	primary_doc.xml	4	2008-12-31	0	1	0	000000000000000000	0	Common	2009-12-23	P	0	9000000	0.05	450000	A	9000000	I	Spouse	0	32767	0																	C		0	0000		"Alr Technologies Inc"	ALRT	3669	880225807		0004-12-31	36	d	"Cruitt Stanley"	"114M Reynolda Village"		Winston-Salem	NC	27106		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1309783	2	1087022	3	000100201410000259	"2010-04-07 16:51:30"	primary_doc.xml	4	2005-02-18	0	1	0	000000000000000000	0	Common	2005-02-18	P	0	6202249	0.05	310112	A	6702249	M	"J. Tichy Holdings Ltd."	1	1240	0																	C		0	0000		"Alr Technologies Inc"	ARLT	3669	880225807		0004-12-31	36	d	"Tichy Jaroslav V"	"Veletrzni 2"		Brno	2N	60300	"Czech Republic"	1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
