sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197647	11	1045810	1	000122520824003814	"2024-03-06 18:01:02"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	Common	2024-03-05	S	0	200000	850.102	170020366	D	3787612	I	"By Trust,By Profit Sharing Plan Trust"	0	-5	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	1	000122520823006913	"2023-06-16 17:00:26"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	Common	2023-06-14	S	0	50000	422.154	21107720	D	3986962	I	"By Trust,By Profit Sharing Plan Trust"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	1	000122520823006291	"2023-05-31 18:26:14"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	Common	2023-05-26	S	0	100000	379	37900000	D	4036962	I	"By Trust,By Profit Sharing Plan Trust"	0	-2	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	1	000122520822005213	"2022-03-29 19:26:42"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	Common	2022-03-28	S	0	100000	274.057	27405720	D	4285524	I	"By Trust,By Profit Sharing Plan Trust"	0	-2	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	76	1197647	12	1517302	1	000112760221030996	"2021-12-15 17:10:42"	form4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-12-14	P	0	220000	45.3876	9985272	A	526559	D	"By limited partnership,By profit sharing"	0	72	0																						"Artisan Partners Asset Management Inc."	APAM	6282	450969585	DE	0004-12-31	62	h	"Coxe Tench"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	37	1197647	11	1045810	1	000122520821009522	"2021-06-17 18:20:13"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	Common	2021-06-15	S	0	50000	715.948	35797404	D	1096381	M	"By Trust,By Profit Sharing Plan Trust"	0	-4	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	76	1197647	12	1517302	1	000112760221014927	"2021-05-03 16:24:11"	form4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-04-30	P	0	98000	51.0643	5004301	A	306559	I	"By Spouse,By limited partnership,By prof"	0	47	0																						"Artisan Partners Asset Management Inc."	APAM	6282	450969585	DE	0004-12-31	62	h	"Coxe Tench"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	37	1197647	11	1045810	1	000122520821000702	"2021-01-08 19:50:07"	doc4.xml	4	2021-01-07	0	0	0	000000000000000000	0	Common	2021-01-07	S	0	356	528.725	188226	D	1216952	D	"By Profit Sharing Plan Trust,By Trust"	0	0	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	1	000122520820012246	"2020-10-05 18:18:04"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	0	Common	2020-10-02	S	0	629	533.302	335447	D	1217308	D	"By Profit Sharing Plan Trust,By Trust"	0	0	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	1	000122520820008448	"2020-06-02 16:05:47"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	Common	2020-06-01	S	0	50000	349.081	17454055	D	1217225	I	"By Trust,By Profit Sharing Plan Trust"	0	-4	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
