sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1307303	2	352825	1	000114036114013582	"2014-03-19 19:40:28"	doc1.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	1664	0	0	A	15443	D	"401(k) Shares"	0	12	1290	-2	0	0	0	4	13	7	-1	2	-1	7	15	5	7	7	66	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036113034968	"2013-09-04 16:38:07"	doc1.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	M	0	3750	9.3	34875	A	14292	D	"401(k) Shares"	0	36	1452	0	2	2	5	6	5	9	23	-2	-2	-1	-11	-5	-4	30	72	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036113034968	"2013-09-04 16:38:07"	doc1.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	3750	42.29	158588	D	14292	D	"401(k) Shares"	0	-21	1452	0	2	2	5	6	5	9	23	-2	-2	-1	-11	-5	-4	30	72	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	4	352825	1	000114036112014267	"2012-03-08 18:30:00"	doc1.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	2290	0	0	A	11820	D	"401(k) Shares"	0	24	1210	1	2	2	2	-2	-1	15	62	0	-8	-15	-7	-3	22	-33	-14	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	"SVP Construction Products"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	4	352825	1	000114036111042239	"2011-08-16 12:12:20"	doc1.xml	4	2011-08-12	0	1	0	000000000000000000	6	"Common Stock"	2011-08-12	P	0	1000	17.11	17110	A	9286	D	"Est. 401(k) Shares"	0	12	2454	0	10	10	7	23	47	62	66	17	-7	-46	-39	-42	-51	-29	-33	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	"SVP Construction Products"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	3	352825	1	000114036108027068	"2008-12-04 16:07:06"	doc1.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	M	0	10000	8.49375	84938	A	2255	D	"Est. 401(k) Shares"	0	-129	4938	-5	3	3	12	4	-28	2	-10	1	37	24	39	-12	-5	-34	42	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	"SVP Concrete Products"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	3	352825	1	000114036108027068	"2008-12-04 16:07:06"	doc1.xml	4	2008-12-03	0	1	0	000000000000000000	2	"Common Stock"	2008-12-03	S	0	10000	32.016	320160	D	2255	D	"Est. 401(k) Shares"	0	-82	4938	-5	3	3	12	4	-28	2	-10	1	37	24	39	-12	-5	-34	42	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	"SVP Concrete Products"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036108004626	"2008-02-20 11:29:31"	doc1.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	2500	9.29	23225	A	260	D	"Est. 401 (K) Shares"	0	-112	11092	0	8	8	14	-3	-20	-5	-40	-3	3	-3	-12	-10	10	62	148	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036108004626	"2008-02-20 11:29:31"	doc1.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	2500	40.85	102125	D	260	D	"Est. 401 (K) Shares"	0	-91	11092	0	8	8	14	-3	-20	-5	-40	-3	3	-3	-12	-10	10	62	148	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036107022958	"2007-11-28 14:19:01"	doc1.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	M	0	6250	8.01	50063	A	260	D	"Est. 401 (K) Shares"	0	-104	10964	0	2	4	7	15	-4	-26	-42	1	0	5	-4	23	69	110	243						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
