sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1307303	2	352825	1	000114036113034968	"2013-09-04 16:38:07"	doc1.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	3750	42.29	158588	D	14292	D	"401(k) Shares"	0	-21	1452	0	2	2	5	6	5	9	23	-2	-2	-1	-11	-5	-4	30	72	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	3	352825	1	000114036108027068	"2008-12-04 16:07:06"	doc1.xml	4	2008-12-03	0	1	0	000000000000000000	2	"Common Stock"	2008-12-03	S	0	10000	32.016	320160	D	2255	D	"Est. 401(k) Shares"	0	-82	4938	-5	3	3	12	4	-28	2	-10	1	37	24	39	-12	-5	-34	42	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	"SVP Concrete Products"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036108004626	"2008-02-20 11:29:31"	doc1.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	2500	40.85	102125	D	260	D	"Est. 401 (K) Shares"	0	-91	11092	0	8	8	14	-3	-20	-5	-40	-3	3	-3	-12	-10	10	62	148	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036107022958	"2007-11-28 14:19:01"	doc1.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Common Stock"	2007-11-27	S	0	6250	44.8146	280091	D	260	D	"Est. 401 (K) Shares"	0	-96	10964	0	2	4	7	15	-4	-26	-42	1	0	5	-4	23	69	110	243						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036107015696	"2007-08-08 16:26:21"	doc1.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	3750	33.8286	126857	D	260	D	"Est. 401 (K) Shares"	0	-94	5357	4	-1	-1	3	14	12	14	3	4	19	17	29	50	40	42	186	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036107011505	"2007-06-01 09:56:48"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	2500	27.7425	69356	D	260	D	"Ext. 401(K) Shares"	0	-91	2110	0	-1	0	-9	8	41	74	28	9	8	19	26	45	27	10	188	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036107002654	"2007-02-07 13:37:23"	doc1.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	6250	25.0052	156283	D	0	D		0	-100	1931	0	2	2	4	-20	-7	40	65	0	5	8	6	11	2	47	175	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036106011024	"2006-08-03 09:44:01"	doc1.xml	4/A	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	3750	24.038	90143	D	0	D		0	-100	2232	0	1	0	-6	-9	-10	1	35	2	10	-3	6	-2	51	96	199	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036106010949	"2006-08-02 09:42:30"	doc1.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	3750	0	0	D	0	D		0	-100	2244	0	1	2	-4	-7	-11	3	37	11	13	-7	8	1	53	103	195	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1307303	2	352825	1	000114036106006649	"2006-05-03 13:11:35"	doc1.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	2500	23.27	58175	D	0			0	-100	3403	0	4	4	3	-2	1	-10	-4														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Donald L"	"415 Holiday Drive"		Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
