sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1621574	2	1501570	1	000150157024000080	"2024-02-07 17:40:51"	wk-form4_1707345640.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	4244	0	0	A	48333	D		0	10	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621668	4	1501570	1	000150157024000079	"2024-02-07 17:40:37"	wk-form4_1707345627.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	22370	0	0	A	220785	D	"By The Holland III FLP"	0	11	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Holland C Malcolm III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1815654	1	1501570	1	000150157024000078	"2024-02-07 17:40:24"	wk-form4_1707345616.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	3916	0	0	A	15677	D		0	33	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"McDaniel Cara"	"C/o Veritex Holdings, Inc"	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Talent Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157024000077	"2024-02-07 17:40:14"	wk-form4_1707345605.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	5697	0	0	A	37381	D		0	18	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157024000076	"2024-02-07 17:40:03"	wk-form4_1707345591.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	7477	0	0	A	94741	D		0	9	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621578	5	1501570	1	000150157024000075	"2024-02-07 17:39:48"	wk-form4_1707345570.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	4896	0	0	A	41551	D		0	13	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Renfro Lavonda"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157024000065	"2024-02-05 17:54:15"	wk-form4_1707173640.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2982	0	0	A	45675	D		0	7	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1543671	4	1501570	1	000150157024000064	"2024-02-05 17:53:58"	wk-form4_1707173624.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4985	0	0	A	89086	D		0	6	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Earley Terry"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621578	5	1501570	1	000150157024000063	"2024-02-05 17:53:40"	wk-form4_1707173596.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	3404	0	0	A	38477	D		0	10	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Renfro Lavonda"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1944901	1	1501570	1	000150157024000062	"2024-02-05 17:53:14"	wk-form4_1707173580.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	863	0	0	A	607	D		0	-337	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Donnelly Phil"	"8214 Westchester Dr. Suite 800"		Dallas	TX	75225		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1673460	2	1501570	1	000150157024000061	"2024-02-05 17:52:55"	wk-form4_1707173558.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	3642	0	0	A	33637	D		0	12	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Riebe Michael Clayton"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1815654	1	1501570	1	000150157024000059	"2024-02-05 17:52:13"	wk-form4_1707173519.xml	4	0024-02-01	0	1	1	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2714	0	0	A	13371	D		0	25	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"McDaniel Cara"	"C/o Veritex Holdings, Inc"	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"Chief Talent Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621668	4	1501570	1	000150157024000058	"2024-02-05 17:51:53"	wk-form4_1707173492.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	14851	0	0	A	206995	D	"By The Holland III FLP"	0	8	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Holland C Malcolm III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621668	4	1501570	1	000150157024000027	"2024-01-03 19:26:07"	wk-form4_1704327955.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	10000	0	0	A	197841	D	"By The Holland III FLP"	0	5	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Holland C Malcolm III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707471	2	1501570	1	000150157024000026	"2024-01-03 19:25:53"	wk-form4_1704327942.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1402	0	0	A	38705	D	"Personal IRA"	0	4	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Huddleston Gordon"	"C/o Veritex Holdings, Inc"	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157024000025	"2024-01-03 19:25:41"	wk-form4_1704327930.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	674	0	0	A	175811	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707486	2	1501570	1	000150157024000024	"2024-01-03 19:25:28"	wk-form4_1704327918.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	647	0	0	A	16268	D		0	4	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Box April"	"C/o Veritex Holdings, Inc"	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621581	2	1501570	1	000150157024000023	"2024-01-03 19:25:16"	wk-form4_1704327907.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1789	0	0	A	135993	D		0	1	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Griege Mark C"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615799	2	1501570	1	000150157024000022	"2024-01-03 19:25:05"	wk-form4_1704327893.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	674	0	0	A	35516	D		0	2	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Lerner Steven D."	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707465	2	1501570	1	000150157024000021	"2024-01-03 19:24:51"	wk-form4_1704327882.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	674	0	0	A	30310	D		0	2	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Morrison Gregory B"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621579	2	1501570	1	000150157024000020	"2024-01-03 19:24:40"	wk-form4_1704327871.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1339	0	0	A	219430	D	"By Bolin Investments, LP,By DHB Family P"	0	1	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Bolin Pat S"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629039	11	1501570	1	000150157024000019	"2024-01-03 19:24:29"	wk-form4_1704327860.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	674	0	0	A	58536	D		0	1	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Acosta Arcilia"	"8214 Westchester Suite 800"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621599	2	1501570	1	000150157024000018	"2024-01-03 19:24:18"	wk-form4_1704327849.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1528	0	0	A	95639	D		0	2	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Bozman Blake"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621654	2	1501570	1	000150157024000017	"2024-01-03 19:24:07"	wk-form4_1704327839.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1402	0	0	A	87576	D	"By Wife,By Son"	0	2	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Sughrue John"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814306	1	1501570	1	000150157024000016	"2024-01-03 19:23:52"	wk-form4_1704327821.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	674	0	0	A	20735	D	IRA	0	3	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"William Fallon"	"8214 Westchester Dr. Suite 800"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157024000015	"2024-01-03 19:23:39"	wk-form4_1704327807.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	674	0	0	A	316228	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1707465	2	1501570	1	000150157023000246	"2023-11-01 16:06:02"	wk-form4_1698869153.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	1734	17.3	29998	A	29636	D		0	6	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Morrison Gregory B"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621654	2	1501570	1	000150157023000231	"2023-10-04 18:40:39"	wk-form4_1696459229.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1402	0	0	A	86640	D	"By Wife,By Son"	0	2	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Sughrue John"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
