sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186420	23	1565337	2	000156533715000058	"2015-06-10 16:17:19"	wf-form4_143396742968212.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Stock"	2015-06-07	M	0	3525	0	0	A	212189	D	"Shares held by Wayman Family Trust dated"	0	2	5203	0	-2	-2	-1	-6	-15	-29	-14	1	5	9	8	22	15	47	45	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Wayman Robert Paul"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1186420	19	1457543	2	000122573814000049	"2014-11-06 17:39:03"	edgar.xml	4	2014-11-06	1	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	4275	0	0	A	34103	D		0	14	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Wayman Robert Paul"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1186420	23	1565337	2	000156533714000048	"2014-06-10 17:55:29"	wf-form4_140243731894848.xml	4	2014-06-07	0	1	0	000000000000000000	1	"Common Stock"	2014-06-07	M	0	16825	0	0	A	208664	D	"Shares held by Wayman Family Trust dated"	0	9	7830	-3	-1	-1	8	24	41	31	50	9	-6	5	17	-25	-44	-1		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Wayman Robert Paul"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1186420	19	1457543	2	000122573813000043	"2013-11-06 17:38:45"	edgar.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	M	0	4515	0	0	A	29828	D		0	18	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Wayman Robert Paul"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186420	19	1457543	2	000122573812000051	"2012-11-06 18:09:53"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	6019	0	0	A	25313	D		0	31	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Wayman Robert Paul"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186420	19	1457543	2	000122573811000011	"2011-08-16 17:46:18"	edgar.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Common Stock"	2011-08-16	M	0	5533	0	0	A	19294	D		0	40	32767	1	-1	-1	-8	-6	-3	0		11	6	-6	-8	-13	-7	13		C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Wayman Robert Paul"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186420	19	1457543	1	000122573810000027	"2010-09-17 18:49:47"	edgar.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	M	0	13761	0	0	A	13761	D		0	32767	32767	0	2	2	1	2	1	12	0	4	8	7	12	-5	-5	10		C		0	0000		"Carefusion Corp"	CFN	3841	0	DE	0004-06-30	38	d	"Wayman Robert Paul"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1186420	14	768262	1	000118642009000002	"2009-12-16 13:52:33"	edgardoc.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	8300	17.3	143590	A	7225	D		0	-772	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000118642009000002	"2009-12-16 13:52:33"	edgardoc.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	8300	42.4453	352296	D	7225	D		0	-53	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000127960309000002	"2009-10-28 16:39:25"	edgardoc.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common Stock"	2009-10-27	M	0	16000	25.0625	401000	A	7225	D		0	-182	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
