sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1111484	11	1716951	1	000171695124000018	"2024-03-20 09:26:49"	wk-form4_1710941201.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	1200	7.0987	8518	A	1200	D		0	32767	0	0																					"Ofs Credit Company, Inc."	OCCI	0	0		0000-00-00	0	0	"Griggs Kathleen"	"C/O Ofs Credit Company, Inc."	"10 S. Wacker Drive, Suite 2500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1111484	10	1084048	4	000121465914005665	"2014-08-06 17:05:27"	marketforms-25578.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-08-06	S	f	1225	51.1236	62626	D	28061	D		0	-4	13668	1	0	0	4	3	8	17	50	3	2	3	2	14	16	8	78	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465914001846	"2014-03-07 18:19:25"	marketforms-22807.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-03-05	M	f	8600	17.19	147834	A	20140	D		0	75	23497	0	-2	-2	-7	-5	-5	1	34	0	2	10	8	14	5	43	85	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465914001846	"2014-03-07 18:19:25"	marketforms-22807.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-03-05	S	f	16708	51.4894	860285	D	20140	D		1	-45	23497	0	-2	-2	-7	-5	-5	1	34	0	2	10	8	14	5	43	85	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913004859	"2013-08-21 18:47:57"	marketforms-19457.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-08-21	S	f	1635	50	81750	D	33040	D		0	-5	16738	0	1	1	1	2	-4	1	9	-2	-2	10	16	24	43	77	87	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913004459	"2013-08-08 17:43:28"	marketforms-19275.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-08-08	M	f	35432	33.51	1187326	A	35640	D		0	17035	12160	4	4	5	6	0	13	-7	6	2	4	2	15	13	52	64	70	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913004459	"2013-08-08 17:43:28"	marketforms-19275.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2013-08-08	S	f	35432	49	1736168	D	35640	D		0	-50	12160	4	4	5	6	0	13	-7	6	2	4	2	15	13	52	64	70	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913003008	"2013-05-23 17:49:35"	marketforms-17150.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-05-21	M	f	54568	33.51	1828574	A	35640	D		0	-288	18564	1	0	-1	0	1	23	15	19	0	1	1	5	15	40	77	52	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913003008	"2013-05-23 17:49:35"	marketforms-17150.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2013-05-21	S	f	54568	42	2291856	D	35640	D		0	-60	18564	1	0	-1	0	1	23	15	19	0	1	1	5	15	40	77	52	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913001286	"2013-03-07 17:40:34"	marketforms-13579.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2013-03-06	M	f	8600	17.19	147834	A	25899	D		0	50	15679	1	0	0	1	1	10	35	42	1	5	17	16	24	32	30	32	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
