sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1111484	10	1084048	4	000121465914005665	"2014-08-06 17:05:27"	marketforms-25578.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-08-06	S	f	1225	51.1236	62626	D	28061	D		0	-4	13668	1	0	0	4	3	8	17	50	3	2	3	2	14	16	8	78	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465914001846	"2014-03-07 18:19:25"	marketforms-22807.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2014-03-05	S	f	16708	51.4894	860285	D	20140	D		1	-45	23497	0	-2	-2	-7	-5	-5	1	34	0	2	10	8	14	5	43	85	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913004859	"2013-08-21 18:47:57"	marketforms-19457.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-08-21	S	f	1635	50	81750	D	33040	D		0	-5	16738	0	1	1	1	2	-4	1	9	-2	-2	10	16	24	43	77	87	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913004459	"2013-08-08 17:43:28"	marketforms-19275.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2013-08-08	S	f	35432	49	1736168	D	35640	D		0	-50	12160	4	4	5	6	0	13	-7	6	2	4	2	15	13	52	64	70	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913003008	"2013-05-23 17:49:35"	marketforms-17150.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2013-05-21	S	f	54568	42	2291856	D	35640	D		0	-60	18564	1	0	-1	0	1	23	15	19	0	1	1	5	15	40	77	52	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	10	1084048	3	000121465913001286	"2013-03-07 17:40:34"	marketforms-13579.xml	4	2013-03-05	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2013-03-06	S	f	15357	36.9244	567048	D	25899	D		0	-37	15679	1	0	0	1	1	10	35	42	1	5	17	16	24	32	30	32	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	8	1084048	3	000107261312000527	"2012-08-07 17:08:24"	griggs4-080312_17360.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-08-03	S	0	5738	29.9434	171815	D	23649	D		0	-20	13062	0	-1	-1	-3	-2	4	8	72	-1	-1	1	15	16	3	1	26	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	8	1084048	3	000107261312000229	"2012-03-06 21:34:05"	griggs4-030512_17285.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2012-03-05	S	0	14083	29.676	417927	D	32649	D		1	-30	12971	-1	1	1	2	-6	-17	1	31	1	-1	2	8	11	-4	3	33	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	8	1084048	1	000112760211022823	"2011-08-05 12:21:00"	form4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2011-08-03	S	0	4782	31.25	149438	D	41250	D		0	-10	8848	0	2	-3	-3	6	2	0	3	15	6	3	6	3	4	20	30	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1111484	8	1084048	1	000114036111026309	"2011-05-10 14:18:53"	doc1.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-05-06	S	0	12712	29.6364	376738	D	48750	D		1	-21	6000	0	1	0	-5	-4	-3	1	-12	3	0	0	1	2	4	26	31	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Griggs Kathleen"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
