sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1715293	1	10254	4	000089924323020132	"2023-11-02 21:21:28"	doc4.xml	4	2023-11-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	487000	0	0	A	0	D		0	-100	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Lumpkin Mark Jr"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397146	12	10254	4	000089924323020130	"2023-11-02 21:20:31"	doc4.xml	4	2023-11-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	878280	0	0	A	0	D		0	-100	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Anderson Robert John"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416272	4	10254	4	000089924323020129	"2023-11-02 21:20:20"	doc4.xml	4	2023-11-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	478180	0	0	A	0	D		0	-100	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Oviedo Tony"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1628376	2	10254	4	000089924323020124	"2023-11-02 21:17:53"	doc4.xml	4	2023-11-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	487000	0	0	A	0	D		0	-100	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Collins Steven C."	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416272	4	10254	4	000001025423000195	"2023-10-16 16:16:21"	wk-form4_1697487373.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	S	0	20899	21.28	444731	D	157055	D		0	-12	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Oviedo Tony"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715293	1	10254	4	000001025423000193	"2023-10-13 16:10:37"	wk-form4_1697227827.xml	4	2023-10-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-10-12	S	0	10967	20.41	223836	D	288660	D		0	-4	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Lumpkin Mark Jr"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397150	12	10254	4	000001025423000181	"2023-09-27 16:08:24"	wf-form4_169584528955013.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-27	S	0	51968	20.16	1047675	D	530475	I	"By Azure Energy, LLC"	0	-9	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Lodzinski Frank Alan"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1912655	1	10254	4	000089924323017869	"2023-08-08 20:38:43"	doc4.xml	4	2023-08-01	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-08-01	S	0	5000000	14.52	72600000	D	7868234	I	"See footnotes"	0	-39	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Wp Energy Chisholm Holdings, L.P."	"C/O Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1658788	1	10254	4	000089924323017867	"2023-08-08 20:36:03"	doc4.xml	4	2023-08-01	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-08-01	S	0	5000000	14.52	72600000	D	7868234	I	"See footnotes"	0	-39	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Warburg Pincus Partners II (Us), L.P."	"C/O Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1912644	1	10254	4	000089924323017864	"2023-08-08 20:32:53"	doc4.xml	4	2023-08-01	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-08-01	S	0	5000000	14.52	72600000	D	7868234	I	"See footnotes"	0	-39	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Warburg Pincus (E&P) Xii, L.P."	"C/O Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1774131	1	10254	4	000089924323017863	"2023-08-08 20:32:41"	doc4.xml	4	2023-08-01	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-08-01	S	0	5000000	14.52	72600000	D	7868234	I	"See footnotes"	0	-39	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Warburg Pincus Private Equity (E&p) Xi-A, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397146	12	10254	4	000001025423000062	"2023-03-20 16:25:44"	wf-form4_167934392867731.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	P	0	10000	11.6	116000	A	816009	D		1	1	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Anderson Robert John"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1628376	1	10254	4	000001025423000046	"2023-02-06 17:21:52"	wf-form4_167572209744697.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	M	0	150000	0	0	A	456890	D		0	49	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Collins Steven C."	"1400 Woodloch Forest Dr., Suite 300"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715293	1	10254	4	000001025423000044	"2023-02-06 16:24:01"	wf-form4_167571862734266.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	M	0	150000	0	0	A	321244	D		0	88	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Lumpkin Mark Jr"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416272	4	10254	4	000001025423000043	"2023-02-06 16:23:44"	wf-form4_167571860951132.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	M	0	150000	0	0	A	189136	D		0	383	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Oviedo Tony"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397146	12	10254	4	000001025423000042	"2023-02-06 16:23:21"	wf-form4_167571858112694.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	M	0	262500	0	0	A	806009	D		0	48	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Anderson Robert John"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416272	4	10254	4	000001025422000228	"2022-11-14 16:13:46"	wf-form4_166846019324738.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	50000	16.41	820500	D	71409	D		0	-41	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Oviedo Tony"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416272	4	10254	4	000001025422000226	"2022-11-10 16:21:43"	wf-form4_166811528627670.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	S	0	50000	15.66	783000	D	121409	D		0	-29	0																						"Earthstone Energy Inc"	ESTE	1311	840592823	DE	0004-03-31	13	b	"Oviedo Tony"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
