sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	929162	1	701869	2	000092916212000004	"2012-06-01 15:19:06"	primary_doc.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	2742	9.08461	24910	A	9145226	I	"See footnote"	0	0	96	0	-3	-3	5	9	15	-5	26	6	-1	-8	-8	0	32	-4	52	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916212000003	"2012-05-31 12:35:33"	primary_doc.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	4592	8.80427	40429	A	9142484	I	"See footnote"	1	0	94	0	3	0	10	11	12	3	34	3	-4	-11	-16	-4	26	-6	45	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916211000013	"2011-06-28 12:13:44"	primary_doc.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	P	0	600	10.385	6231	A	8307175	I	"See footnote"	0	0	643	0	6	5	8	-2	-24	-14	12	-8	-9	-7	3	19	25	61	40	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916211000012	"2011-06-23 19:12:22"	primary_doc.xml	4	2011-06-23	0	0	0	000000000000000000	0	"Common Stock"	2011-06-23	P	0	5800	10.1272	58738	A	8306575	I	"See footnote"	0	0	238	-3	1	1	0	0	-30	-19	5	0	-1	1	32	30	36	67	65	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916211000011	"2011-06-23 10:55:47"	primary_doc.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	P	0	1000	10.54	10540	A	8300775	I	"See footnote"	0	0	238	0	-3	-3	-3	-4	-33	-22	2	0	-1	1	32	30	36	67	65	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916211000010	"2011-06-13 17:48:22"	primary_doc.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	P	0	46855	10.383	486495	A	8319775	I	"See footnote"	1	1	203	3	1	1	-1	-1	-33	-28	-1	-1	-1	4	33	27	34	65	60	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916211000009	"2011-06-09 14:28:38"	primary_doc.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	28217	10.3793	292873	A	8272920	I	"See footnote"	1	0	154	0	1	0	4	5	-25	-15	1	-1	-1	4	34	22	34	75	56	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916211000008	"2011-06-06 19:04:36"	primary_doc.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	3894	10.3697	40380	A	8224703	I	"See footnote"	1	0	113	0	0	0	0	0	-22	-20	-6	1	0	24	33	25	34	74	46	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916211000007	"2011-06-03 12:03:53"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	10612	10.3487	109820	A	8220809	I	"See footnote"	1	0	101	0	0	0	0	-2	-20	-18	-7	0	2	27	33	25	35	55	46	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	929162	1	701869	2	000092916211000006	"2011-05-31 18:50:55"	primary_doc.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	13007	10.4077	135374	A	8210197	I	"See footnote"	1	0	83	0	0	0	0	0	-22	-32	-6	0	4	33	30	23	33	45	46	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Geneve Holdings Inc"		"96 Cummings Point Rd"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
