sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1205325	5	105770	1	000122520815006083	"2015-02-27 12:13:54"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	10000	20.85	208500	A	100938	D	"By Savings Plan,Non-Qualified Deferred C"	0	11	17957	0	0	1	0	6	0	6	15	1	7	7	7	5	24	20	86	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205325	5	105770	1	000122520815006083	"2015-02-27 12:13:54"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	10000	54.85	548500	D	100938	D	"By Savings Plan,Non-Qualified Deferred C"	0	-9	17957	0	0	1	0	6	0	6	15	1	7	7	7	5	24	20	86	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205325	5	105770	1	000122520814024118	"2014-12-01 13:08:10"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	8000	52.1088	416870	D	93532	D	"By Savings Plan,Non-Qualified Deferred C"	0	-8	13776	0	0	2	4	3	5	6	22	0	1	4	17	20	24	5	97	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205325	5	105770	1	000122520814018980	"2014-08-21 20:45:39"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	10000	44.0721	440721	D	100945	D	"By Savings Plan,Non-Qualified Deferred C"	0	-9	13229	0	-1	-1	0	2	18	23	31	5	10	8	5	4	-9	16	88	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205325	5	105770	1	000122520814014154	"2014-06-02 10:22:16"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	22828	22.485	513288	A	110945	D	"By Savings Plan,Non-Qualified Deferred C"	0	26	12402	0	0	-1	1	0	3	24	31	-4	1	-2	-4	-7	-14	24	83	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205325	5	105770	1	000122520814014154	"2014-06-02 10:22:16"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	22828	42.1696	962648	D	110945	D	"By Savings Plan,Non-Qualified Deferred C"	0	-17	12402	0	0	-1	1	0	3	24	31	-4	1	-2	-4	-7	-14	24	83	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205325	5	105770	1	000122520813022856	"2013-11-05 12:25:18"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	38708	14.2876	553045	A	109077	D	"By Savings Plan,Non-Qualified Deferred C"	0	55	14480	0	-1	-1	-1	3	-2	-8	9	1	2	7	16	20	46	81	158	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205325	5	105770	1	000122520813022856	"2013-11-05 12:25:18"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	2	"Common Stock"	2013-11-04	S	0	38708	46.9944	1819059	D	109077	D	"By Savings Plan,Non-Qualified Deferred C"	0	-26	14480	0	-1	-1	-1	3	-2	-8	9	1	2	7	16	20	46	81	158	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205325	2	105770	1	000122520812024126	"2012-12-03 10:32:15"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	14600	19.365	282729	A	51860	D	"By Savings Plan,Non-Qualified Deferred C"	0	39	12959	0	-1	1	1	2	13	28	84	0	3	1	1	13	14	50	47	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205325	2	105770	1	000122520812013416	"2012-05-31 11:15:13"	doc4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	16000	14.2175	227480	A	46064	D	"By Savings Plan,Non-Qualified Deferred C"	0	53	19603	0	0	-1	1	3	0	14	46	2	7	8	10	16	32	5	29	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Luzzi Richard D"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
