sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1593111	1	1173420	2	000121465923014577	"2023-11-06 11:32:08"	marketforms-63475.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Shares"	2023-11-03	M	f	36000	3.58	128880	A	45024	D		0	399	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465923014577	"2023-11-06 11:32:08"	marketforms-63475.xml	4	2023-11-03	0	1	0	000000000000000000	2	"Common Shares"	2023-11-03	S	f	1813	3.78	6853	D	45024	D		0	-4	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465923001402	"2023-02-01 13:24:04"	marketforms-58433.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Shares"	2023-01-31	M	f	30000	3.67	110100	A	41751	D		0	255	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465923001402	"2023-02-01 13:24:04"	marketforms-58433.xml	4	2023-01-31	0	1	0	000000000000000000	2	"Common Shares"	2023-01-31	S	f	12479	6.27	78243	D	41751	D		0	-23	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465922014518	"2022-12-05 13:10:10"	marketforms-57769.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Shares"	2022-12-02	M	f	30000	3.64	109200	A	41751	D		0	255	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465922014518	"2022-12-05 13:10:10"	marketforms-57769.xml	4	2022-12-02	0	1	0	000000000000000000	2	"Common Shares"	2022-12-02	S	f	11896	6.01	71495	D	41751	D		0	-22	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465922012529	"2022-10-21 12:43:23"	marketforms-57348.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Common Shares"	2022-10-20	M	f	19400	3.64	70616	A	40801	D		0	91	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465922012529	"2022-10-21 12:43:23"	marketforms-57348.xml	4	2022-10-20	0	1	0	000000000000000000	2	"Common Shares"	2022-10-20	S	f	4027	4.58	18444	D	40801	D		0	-9	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465922003122	"2022-02-24 12:44:20"	marketforms-55533.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Shares"	2022-02-23	M	f	50000	3.93	196500	A	37977	D		0	-416	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465922003122	"2022-02-24 12:44:20"	marketforms-55533.xml	4	2022-02-23	0	1	0	000000000000000000	2	"Common Shares"	2022-02-23	S	f	22406	7.1	159083	D	37977	D		0	-37	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
