sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1220019	5	892553	45	000089255320000059	"2020-05-12 06:45:58"	wf-form4_158928034076318.xml	4	2020-05-08	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-05-08	S	0	4008	37.3631	149751	D	8286	D		0	-33	0	0																C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Brown W Douglas"	"C/o Chart Industries, Inc."	"3055 Torrington Drive"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1220019	5	892553	45	000089255319000035	"2019-02-22 09:58:50"	wf-form4_155084751532459.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-02-20	S	0	8500	84.84	721140	D	9966	D		0	-46	0	0																C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Brown W Douglas"	"C/o Chart Industries, Inc."	"3055 Torrington Drive"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1220019	4	892553	45	000120919112042693	"2012-08-21 08:36:11"	doc4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2012-08-17	S	0	3378	73.99	249938	D	4907	D		0	-41	31934	0	-1	-2	-3	3	-19	-7	63	3	6	13	12	10	18	88	385	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Brown W Douglas"	"C/o Chart Industries, Inc."	"One Infinity Corporate Centre Drive"	"Garfield Heights"	OH	44125		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1220019	3	892553	45	000120919109016906	"2009-03-17 17:11:22"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-03-16	P	0	5000	6.6582	33291	A	7101			0	238	2587	15	-4	-4	12	43	197	208	198														"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Brown W Douglas"	"C/o Chart Industries, Inc."	"One Infinity Corporate Centre, Suite 300"	"Garfield Heights"	OH	44125		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
5	14	1220019	1	2969	1	000000296907000131	"2007-08-23 10:40:09"	bro449.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	M	0	2800	38.02	106456	A	37798	D	"By Custodian For Child,By RSP,By Spouse"	0	8	32767	0	-2	0	0	6	6	6	5	4	0	2	3	15	18	38	55	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296907000131	"2007-08-23 10:40:09"	bro449.xml	4	2007-08-22	0	1	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	2800	88.57	247996	D	37798	D	"By Custodian For Child,By RSP,By Spouse"	0	-7	32767	0	-2	0	0	6	6	6	5	4	0	2	3	15	18	38	55	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296907000123	"2007-08-09 14:39:36"	bro445.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	79700	38.3381	3055544	A	37798	D	"By Custodian For Child,By RSP,By Spouse"	1	-190	32767	0	-2	-2	-8	-2	11	-1	0	6	3	2	12	16	22	43	57	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296907000123	"2007-08-09 14:39:36"	bro445.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	79700	89.0867	7100207	D	37798	D	"By Custodian For Child,By RSP,By Spouse"	1	-68	32767	0	-2	-2	-8	-2	11	-1	0	6	3	2	12	16	22	43	57	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296907000119	"2007-08-01 15:31:06"	bro442.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	37500	38.02	1425750	A	37798	M	"By RSP,By Custodian For Child,By Spouse"	1	12567	32767	0	1	1	3	2	14	4	14	-3	-2	5	6	14	19	38	49	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296907000119	"2007-08-01 15:31:06"	bro442.xml	4	2007-07-30	0	1	0	000000000000000000	1	"Common Stock"	2007-07-30	S	0	37500	87.9687	3298825	D	37798	M	"By RSP,By Custodian For Child,By Spouse"	1	-50	32767	0	1	1	3	2	14	4	14	-3	-2	5	6	14	19	38	49	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
