sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1187348	3	1653247	145	000165324722000092	"2022-06-15 18:05:36"	wf-form4_165533072250465.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	120192	0	0	A	340936	D		0	54	0																						"Waitr Holdings Inc."	WTRH	7389	263828008		0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1187348	4	1768012	2	000110465922026446	"2022-02-24 11:46:34"	tm227581-1_4seq1.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-02	M	0	30000	0	0	A	30000	D		0	32767	0	0																					"Golden Nugget Online Gaming, Inc."	GNOG	7372	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Golden Nugget Online Gaming, Inc."	"1510 West Loop South"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1187348	3	1653247	144	000120919121055141	"2021-09-08 16:23:13"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	200000	1.1625	232500	D	220744	D		1	-48	0																						"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187348	3	1653247	144	000120919121040954	"2021-06-16 17:05:29"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	200000	0	0	A	420744	D		0	91	0																						"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187348	3	1653247	144	000120919120060895	"2020-12-01 16:32:03"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	15000	3.3	49500	A	220744	D		0	7	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187348	3	1653247	144	000120919120034416	"2020-06-04 16:10:43"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	19779	0	0	A	205744	D		0	11	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187348	3	1653247	144	000120919119056907	"2019-11-18 14:50:48"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	10965	0	0	A	185965	D		0	6	0	0																C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187348	2	1653247	144	000120919119046290	"2019-08-16 16:06:46"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	15000	1.46	21900	A	175000	D		0	9	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187348	2	1653247	144	000089924319014280	"2019-05-21 17:34:49"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	10000	6.8	68000	A	160000	D		0	7	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1187348	1	908652	3	000120919110042570	"2010-08-13 16:25:13"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	4000	24.28	97120	D	4000	D		0	-50	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
