sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1187348	3	1653247	144	000120919121055141	"2021-09-08 16:23:13"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	200000	1.1625	232500	D	220744	D		1	-48	0																						"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1187348	1	908652	3	000120919110042570	"2010-08-13 16:25:13"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	4000	24.28	97120	D	4000	D		0	-50	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109056186	"2009-12-09 16:12:53"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	19534	20.7054	404460	D	8000	D		1	-71	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055953	"2009-12-08 16:11:29"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	20000	20.69	413800	D	8000	D		0	-71	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055697	"2009-12-07 16:13:01"	doc4.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-03	S	0	3466	21.11	73167	D	8000	D		0	-30	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109055553	"2009-12-04 16:24:18"	doc4.xml	4	2009-12-02	0	1	0	000000000000000000	1	"Common Stock"	2009-12-02	S	0	7000	21.23	148610	D	8000	D		0	-47	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109052162	"2009-11-12 11:10:04"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	4000	15.09	60360	D	8000	D		0	-33	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919108062101	"2008-11-21 13:18:26"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	1	"Common Stock"	2008-11-19	S	0	46300	11.11	514393	D	12000	D		0	-79	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	2	000120919107052182	"2007-09-05 20:00:08"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	5000	28.36	141800	D	55800	D		0	-8	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	2	000120919107051651	"2007-09-04 12:50:39"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	50000	28.27	1413500	D	60800	D		0	-45	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
