sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1571322	8	882508	4	000141588924010316	"2024-04-04 17:27:54"	form4-04042024_090449.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2474	15.5412	38449	D	44207	D		0	-5	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1571322	9	1058811	1	000092189524000665	"2024-03-15 16:01:20"	form413446005_03152024.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	13000	8.2202	106863	D	29266	D		0	-31	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Nader Elias"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588924004154	"2024-02-16 16:39:22"	form4-02162024_090213.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	2006	12.43	24935	D	39970	D		0	-5	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588924003545	"2024-02-13 16:42:34"	form4-02132024_090214.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	4673	0	0	A	41976	D		0	13	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588924002914	"2024-02-07 16:15:20"	form4-02072024_040204.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	2230	11.4199	25466	D	37303	D		0	-6	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588924002745	"2024-02-05 19:46:49"	form4a-02062024_120239.xml	4/A	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	928	8.2601	7665	D	3621	D		0	-20	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588923015646	"2023-11-30 20:01:35"	form4-12012023_011228.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	7507	11.0247	82763	D	25140	D		1	-23	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588923015646	"2023-11-30 20:01:35"	form4-12012023_011228.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-11-28	M	0	16393	0	0	A	25140	D		0	187	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588923012222	"2023-08-14 17:15:37"	form4-08142023_090830.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	4672	0	0	A	16254	D		0	40	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588923002671	"2023-02-16 14:25:02"	form4-02162023_070253.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5110	5.641	28826	D	11582	D		0	-31	0	0																					"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588923002332	"2023-02-13 16:13:09"	form4-02132023_090245.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	12150	0	0	A	16692	D		0	268	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588922011448	"2022-11-16 17:21:48"	form4-11162022_101140.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	935	6.7966	6355	D	4542	D		0	-17	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588922011328	"2022-11-14 13:32:03"	form4-11142022_061152.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	2804	0	0	A	5477	D		0	105	0	0																					"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588922008675	"2022-08-16 12:02:04"	form4-08162022_090856.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	1876	8.2601	15496	D	2673	D		0	-41	0	0																					"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000141588922008491	"2022-08-11 15:56:46"	form4-08112022_120837.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	2804	0	0	A	4549	D		0	161	0	0																					"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	8	882508	4	000117911022002968	"2022-05-12 16:24:21"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	2803	0	0	A	2803	D		0	32767	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	7	1040161	2	000158023121000028	"2021-08-02 16:01:01"	edgardoc.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	3000	2.5585	7676	A	343048	D		0	1	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Nader Elias"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	7	1040161	2	000158023121000012	"2021-02-01 16:15:50"	edgardoc.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	3000	2.601	7803	A	273896	D		0	1	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Nader Elias"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	82	1571322	6	1415624	1	000114036117023190	"2017-05-31 20:00:21"	doc1.xml	4	2017-05-27	0	1	0	000000000000000000	0	"Common Stock"	2017-05-27	M	0	15473	0	0	A	15473	D		0	32767	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Nader Elias"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
14	37	1571322	3	790715	3	000143774916023251	"2016-01-06 21:27:02"	rdgdoc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	976	6.2	6051	D	58345	D		0	-2	5295	-2	-5	-5	-4	0	3	0	-4	-1	-3	7	-17	-11	-44	-7	39	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Nader Elias"	"C/o Sigma Designs, Inc."	"1778 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	4	790715	3	000143774915018125	"2015-10-06 17:00:26"	rdgdoc.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	1366	7.09	9685	D	59321	D		0	-2	7612	0	0	0	10	23	-11	-10	7	5	8	-12	-19	-37	-12	65	27	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Nader Elias"	"C/o Sigma Designs, Inc."	"47467 Fremont Blvd"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	4	790715	2	000143774915013547	"2015-07-13 21:51:19"	rdgdoc.xml	4	2015-07-10	0	0	0	000000000000000000	1	"Common Stock"	2015-07-13	S	0	29191	10.93	319058	D	60687	D		0	-32	11224	-2	2	2	4	-10	-33	-46	-35	-2	-6	-9	30	33	55	145	109	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-31	36	d	"Nader Elias"	"C/o Sigma Designs, Inc."	"47467 Fremont Blvd"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	3	790715	2	000143774915000421	"2015-01-07 20:58:54"	rdgdoc.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	234	7.02	1643	D	40878	D		0	-1	3140	2	3	3	-3	-4	20	59	-10	-8	23	43	46	61	56	43	29	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-31	36	d	"Nader Elias"	"C/o Sigma Designs, Inc."	"1778 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	3	790715	2	000143774914022316	"2014-12-18 20:11:51"	rdgdoc.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	582	4.76	2770	D	41112	D		0	-1	1391	6	0	0	4	24	50	136	16	2	3	11	21	2	10	21	-8	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-31	36	d	"Nader Elias"	"C/o Sigma Designs, Inc."	"1778 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	3	790715	2	000143774914018168	"2014-10-08 20:37:59"	rdgdoc.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	S	0	224	4.39	983	D	41694	D		0	-1	2028	-1	-4	-4	-10	1	68	102	75	0	-5	-14	-10	-9	-8	-27	-33	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-31	36	d	"Nader Elias"	"C/o Sigma Designs, Inc."	"1778 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	3	790715	2	000143774914017243	"2014-09-18 20:56:34"	rdgdoc.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	591	4.93	2914	D	41918	D		0	-1	1674	2	-4	-4	-14	-23	-2	64	53	-8	-4	5	11	5	-6	-18	-24	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-31	36	d	"Nader Elias"	"C/o Sigma Designs, Inc."	"1778 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571322	3	790715	2	000143774914012524	"2014-07-07 19:33:17"	rdgdoc.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	274	4.71	1291	D	42509	D		0	-1	4164	-3	-5	-5	2	-8	-9	50	145	4	6	10	33	1	2	-7	-25	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-31	36	d	"Nader Elias"	"C/o Sigma Designs, Inc."	"1778 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
