sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1595243	2	93410	2	000112760222015896	"2022-05-27 16:56:46"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	60000	111.903	6714200	A	29441	D	"by 401(k) plan,By Geagea Family Trust"	1	-196	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222015896	"2022-05-27 16:56:46"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	2	"Common Stock"	2022-05-25	S	0	60000	174.333	10460000	D	29441	D	"by 401(k) plan,By Geagea Family Trust"	1	-67	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222014754	"2022-05-17 16:36:16"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	60000	101	6060000	A	29441	D	"by 401(k) plan,By Geagea Family Trust"	1	-196	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222014754	"2022-05-17 16:36:16"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	3	"Common Stock"	2022-05-13	S	0	60000	171.025	10261521	D	29441	D	"by 401(k) plan,By Geagea Family Trust"	1	-67	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222014037	"2022-05-10 19:37:30"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	30000	101	3030000	A	29441	D	"by 401(k) plan,By Geagea Family Trust"	0	-5367	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222014037	"2022-05-10 19:37:30"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	3	"Common Stock"	2022-05-06	S	0	30000	168.63	5058888	D	29441	D	"by 401(k) plan,By Geagea Family Trust"	0	-50	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222013729	"2022-05-06 19:06:12"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	30000	101	3030000	A	29441	D	"by 401(k) plan,By Geagea Family Trust"	0	-5367	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222013729	"2022-05-06 19:06:12"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	3	"Common Stock"	2022-05-04	S	0	30000	164.5	4935000	D	29441	D	"by 401(k) plan,By Geagea Family Trust"	0	-50	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222005007	"2022-02-15 16:30:10"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	48500	99.009	4801937	A	29232	D	"by 401(k) plan,By Geagea Family Trust"	0	-252	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760222005007	"2022-02-15 16:30:10"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	3	"Common Stock"	2022-02-11	S	0	48500	138.356	6710251	D	29232	D	"by 401(k) plan,By Geagea Family Trust"	0	-62	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
