sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1763630	1	8063	1	000000806324000015	"2024-03-15 16:05:41"	wk-form4_1710533129.xml	4	2024-03-14	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2024-03-14	S	0	7074	17.72	125351	D	12875	D		0	-35	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kuehn Michael C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1763630	1	8063	1	000162828024010617	"2024-03-12 17:08:37"	wk-form4_1710277706.xml	4	2024-02-29	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2024-02-29	S	0	2209	20.16	44533	D	19949	D		0	-10	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kuehn Michael C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1337084	19	8063	1	000162828024008929	"2024-03-05 16:28:39"	wk-form4_1709674101.xml	4	2024-03-01	0	1	0	000000000000000000	3	"$.01 PV Com Stk"	2024-03-01	S	0	35527	19.0897	678200	D	729884	M	Note	1	-5	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Robert S"	"78 Beacon Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1337084	19	8063	1	000120919123035136	"2023-06-07 16:55:44"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	3	"$0.01 PV Common Stock"	2023-06-06	S	0	6500	17	110500	D	757973	I	Note	0	-1	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Robert S"	"78 Beacon Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119056058	"2019-11-12 16:53:40"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-11-08	S	0	1000	30.94	30940	D	165753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919119046322	"2019-08-16 16:26:56"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2019-08-15	S	0	4000	26.2	104800	D	193749	D		0	-2	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119044568	"2019-08-05 16:35:03"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-08-02	S	0	2000	35.78	71560	D	166753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119042867	"2019-07-22 16:15:42"	doc4.xml	4	2019-07-19	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-07-19	S	0	2000	38.09	76180	D	168753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119041416	"2019-07-08 16:44:42"	doc4.xml	4	2019-07-05	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-07-05	S	0	3000	40.43	121290	D	170753	D		0	-2	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119038779	"2019-06-24 16:41:15"	doc4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-06-21	S	0	2000	38.71	77420	D	173753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
