sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1763630	1	8063	1	000000806324000015	"2024-03-15 16:05:41"	wk-form4_1710533129.xml	4	2024-03-14	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2024-03-14	S	0	7074	17.72	125351	D	12875	D		0	-35	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kuehn Michael C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1763630	1	8063	1	000162828024010617	"2024-03-12 17:08:37"	wk-form4_1710277706.xml	4	2024-02-29	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2024-02-29	S	0	2209	20.16	44533	D	19949	D		0	-10	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kuehn Michael C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1763630	1	8063	1	000162828024010617	"2024-03-12 17:08:37"	wk-form4_1710277706.xml	4	2024-02-29	0	1	0	000000000000000000	1	"$.01 PV Com Stk"	2024-03-08	M	0	8064	0	0	A	19949	D		0	68	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kuehn Michael C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000162828024010615	"2024-03-12 17:07:54"	wk-form4_1710277662.xml	4	2024-03-08	0	1	0	000000000000000000	1	"$.01 PV Com Stk"	2024-03-08	M	0	6217	0	0	A	251234	D		0	3	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000162828024010612	"2024-03-12 17:07:24"	wk-form4_1710277620.xml	4	2024-03-08	0	1	0	000000000000000000	1	"$.01 PV Com Stk"	2024-03-08	M	0	9556	0	0	A	817893	D		0	1	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1628179	1	8063	1	000162828024010611	"2024-03-12 17:06:25"	wk-form4_1710277575.xml	4	2024-03-08	0	1	0	000000000000000000	1	"$.01 PV Com Stk"	2024-03-08	M	0	4578	0	0	A	22724	D		0	25	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Hedges Nancy L"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000162828024010609	"2024-03-12 17:05:59"	wk-form4_1710277547.xml	4	2024-03-08	0	1	0	000000000000000000	3	"$.01 PV Com Stk"	2024-03-08	M	0	5705	0	0	A	473750	D	"Estate executor James Kramer"	0	1	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1693402	1	8063	1	000162828024010608	"2024-03-12 17:05:26"	wk-form4_1710277506.xml	4	2024-03-08	0	1	0	000000000000000000	3	"$.01 PV Com Stk"	2024-03-08	M	0	8048	0	0	A	35539	D	Spouse	0	29	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Mulato James"	"130 Commerce Way"		"East Aurora"	NY	14052		0	0	0	1		"Pres Astronics Test Systems"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000162828024010606	"2024-03-12 17:04:42"	wk-form4_1710277468.xml	4	2024-03-08	0	1	0	000000000000000000	1	"$.01 PV Com Stk"	2024-03-08	M	0	7663	0	0	A	234932	D		0	3	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1337084	19	8063	1	000162828024008929	"2024-03-05 16:28:39"	wk-form4_1709674101.xml	4	2024-03-01	0	1	0	000000000000000000	3	"$.01 PV Com Stk"	2024-03-01	S	0	35527	19.0897	678200	D	729884	M	Note	1	-5	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Robert S"	"78 Beacon Street"		Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
