sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1738282	3	1424929	1	000142492923000117	"2023-06-15 16:01:40"	wf-form4_168685928762572.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	2279	94.42	215183	D	13242	D		0	-15	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	3	1424929	1	000142492923000004	"2023-01-31 16:05:59"	wf-form4a_167519914260202.xml	4/A	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	8055	103.208	831338	D	12133	D		0	-40	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	3	1424929	1	000142492922000126	"2022-08-11 16:18:57"	wf-form4_166024910980839.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	8055	103.208	831338	D	11712	D		0	-41	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	3	1424929	1	000142492921000115	"2021-08-26 13:48:17"	wf-form4_163000007224145.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	910	155	141050	D	20005	D		0	-4	0	0																					"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	2	1424929	1	000142492921000071	"2021-05-13 16:06:35"	wf-form4_162093636377114.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	5260	155.002	815309	D	21575	D		0	-20	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	2	1424929	1	000089924320023249	"2020-08-21 21:23:49"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	1128	109	122952	D	25734	D		0	-4	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	2	1424929	1	000089924320013679	"2020-05-20 16:00:22"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	2227	61.9991	138072	D	27303	D		1	-8	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	2	1424929	1	000089924319022632	"2019-08-30 20:00:26"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	1000	72.8344	72834	D	20604	D		0	-5	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	2	1424929	1	000089924319022145	"2019-08-20 20:00:33"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	1000	75.2397	75240	D	21604	D		0	-4	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1738282	2	1424929	1	000089924319021845	"2019-08-15 20:01:39"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	461	75.0087	34579	D	22604	D		0	-2	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Tutton Christopher"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
