sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1659564	4	1144215	3	000114421524000050	"2024-04-26 16:11:30"	wk-form4_1714162277.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	200	248.91	49782	A	1257	I	"by Trust"	0	19	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421524000048	"2024-04-05 16:20:50"	wk-form4_1712348440.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	3489	195.29	681368	A	20287	D		0	21	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421524000048	"2024-04-05 16:20:50"	wk-form4_1712348440.xml	4	2024-04-04	0	1	0	000000000000000000	3	"Common Stock"	2024-04-04	S	0	7745	262.24	2031049	D	20287	D		0	-28	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1804778	3	1144215	3	000114421524000011	"2024-01-19 16:13:21"	wk-form4_1705698787.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	6000	225.111	1350663	D	8554	D		0	-41	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Mills Dianne S"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	2	1144215	3	000114421524000009	"2024-01-11 16:15:46"	wk-form4_1705007738.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	1900	226.01	429419	D	8611	D		0	-18	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1813477	4	1144215	3	000114421523000057	"2023-04-12 20:48:29"	wf-form4_168134689819674.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	632	158.05	99888	A	2111	D		0	43	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"O'Shaughnessy Laura"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street Ne, Ste 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421523000017	"2023-01-13 16:47:58"	wf-form4_167364646521735.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	1385	128.715	178271	A	16856	D		0	9	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421523000017	"2023-01-13 16:47:58"	wf-form4_167364646521735.xml	4	2023-01-11	0	1	0	000000000000000000	2	"Common Stock"	2023-01-11	S	0	4238	174.507	739560	D	16856	D		0	-20	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	2	1144215	3	000114421523000016	"2023-01-13 16:47:42"	wf-form4_167364644523665.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	2211	174.31	385399	D	5791	D		0	-28	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1813477	1	1144215	3	000114421522000078	"2022-07-29 17:15:53"	wf-form4_165912933228308.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	P	0	575	174.54	100361	A	1479	D		0	64	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"O'Shaughnessy Laura"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street Ne, Ste 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	5	1144215	3	000114421522000076	"2022-07-08 16:35:01"	wf-form4_165731248516381.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	M	0	5438	96.0519	522330	A	17138	D		1	46	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	5	1144215	3	000114421522000076	"2022-07-08 16:35:01"	wf-form4_165731248516381.xml	4	2022-07-06	0	1	0	000000000000000000	4	"Common Stock"	2022-07-06	S	0	5438	154.199	838534	D	17138	D		0	-24	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	1	1144215	3	000114421522000061	"2022-06-06 17:07:11"	wf-form4_165454961387105.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	906	177.47	160788	D	4749	D		0	-16	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	1	1144215	3	000114421521000104	"2021-11-15 20:41:28"	wf-form4_163702683898601.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	962	221.61	213189	D	5845	D		0	-14	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1176402	20	1144215	3	000114421521000046	"2021-05-12 17:20:34"	wf-form4_162085442055663.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	1007	189.96	191290	D	429	D		0	-70	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Browning Peter C"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Ste. 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	1	1144215	3	000114421521000045	"2021-05-10 16:17:42"	wf-form4_162067784019315.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	1300	190	247000	D	5437	D		0	-19	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	5	1144215	3	000114421521000044	"2021-04-05 18:59:35"	wf-form4_161766348337960.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	1150	46.29	53234	A	20704	D		0	6	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	5	1144215	3	000114421521000044	"2021-04-05 18:59:35"	wf-form4_161766348337960.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	1150	173	198950	D	20704	D		0	-5	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282797	14	1144215	3	000114421520000108	"2020-08-04 21:16:44"	wf-form4_159659017726045.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	P	0	2	99.945	200	A	1271	D		0	0	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Winston Mary A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Ste. 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282797	14	1144215	3	000114421520000107	"2020-08-04 18:57:48"	wf-form4_159658179011996.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	P	0	22	92.3987	2033	A	1269	D		0	2	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Winston Mary A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Ste. 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1223225	14	1144215	3	000114421519000134	"2019-11-07 15:58:59"	wf-form4_157316032469591.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	100	131.55	13155	D	5676	D		0	-2	0	0																C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"McCullough Robert F"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Ste. 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183382	32	1144215	3	000114421519000076	"2019-07-10 16:08:41"	wf-form4_156278930657146.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	2363	130.15	307544	D	1429	D		0	-62	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Ste. 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1718571	2	1144215	3	000114421518000065	"2018-05-09 09:15:04"	wf-form4_152587164417349.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	5000	112.76	563800	A	10000	I	"Family Trust"	0	100	0	0																C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Dillard George Douglas Jr"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1620767	1	1144215	3	000114421518000063	"2018-05-04 15:17:58"	wf-form4_152546146455650.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	P	0	1330	112.91	150170	A	2809	D		0	90	0	0																C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Battle W. Patrick"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street Ne, Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421517000127	"2017-11-06 18:17:55"	wf-form4_151001026113234.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	4156	135.63	563678	A	23208	D		0	22	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421517000127	"2017-11-06 18:17:55"	wf-form4_151001026113234.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	7441	161.32	1200382	D	23208	D		0	-24	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431124	5	1144215	3	000114421517000074	"2017-07-17 16:10:40"	wf-form4_150032222608077.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	S	0	5427	205.292	1114118	D	29477	D		0	-16	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Black Mark A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne Suite 2300"	Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
