sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1659564	4	1144215	3	000114421524000050	"2024-04-26 16:11:30"	wk-form4_1714162277.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	200	248.91	49782	A	1257	I	"by Trust"	0	19	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1813477	4	1144215	3	000114421523000057	"2023-04-12 20:48:29"	wf-form4_168134689819674.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	632	158.05	99888	A	2111	D		0	43	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"O'Shaughnessy Laura"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street Ne, Ste 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1813477	1	1144215	3	000114421522000078	"2022-07-29 17:15:53"	wf-form4_165912933228308.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	P	0	575	174.54	100361	A	1479	D		0	64	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"O'Shaughnessy Laura"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street Ne, Ste 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282797	14	1144215	3	000114421520000108	"2020-08-04 21:16:44"	wf-form4_159659017726045.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	P	0	2	99.945	200	A	1271	D		0	0	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Winston Mary A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Ste. 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282797	14	1144215	3	000114421520000107	"2020-08-04 18:57:48"	wf-form4_159658179011996.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	P	0	22	92.3987	2033	A	1269	D		0	2	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Winston Mary A"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Ste. 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1718571	2	1144215	3	000114421518000065	"2018-05-09 09:15:04"	wf-form4_152587164417349.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	5000	112.76	563800	A	10000	I	"Family Trust"	0	100	0	0																C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Dillard George Douglas Jr"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1620767	1	1144215	3	000114421518000063	"2018-05-04 15:17:58"	wf-form4_152546146455650.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	P	0	1330	112.91	150170	A	2809	D		0	90	0	0																C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Battle W. Patrick"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street Ne, Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1620767	1	1144215	3	000114421516000192	"2016-02-09 07:18:37"	wf-form4_145502030550769.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	1314	189.98	249634	A	1479	D		0	796	32767	0	2	3	5	21	40	52	17	-9	-7	-14	-26	-18	-14	15	40	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Battle W. Patrick"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street Ne, Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1176400	24	1144215	3	000114421514000097	"2014-10-16 17:38:20"	wf-form4_141349549068370.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	8000	122.94	983520	A	8165	D		0	4848	32767	2	1	1	4	9	18	31	59	-1	-6	3	1	12	-1	29	105	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Hance James H Jr"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street Ne, Suite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190600	13	1144215	3	000114421512000067	"2012-04-11 10:46:13"	edgardoc.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	P	0	3000	53.11	159330	A	8225	D		0	57	23397	0	2	5	7	3	9	17	38	-8	-16	-15	-15	-3	27	-11	19	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Wesley Norman H"	"1170 Peachtree Street, Suite 2400"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
