sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1445183	3	42888	1	000112760222021363	"2022-08-19 15:20:46"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	54000	19.58	1057320	A	65135	D		1	485	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	3	42888	1	000112760222021363	"2022-08-19 15:20:46"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock"	2022-08-18	S	0	54000	70.6774	3816579	D	65135	D		1	-45	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	3	42888	1	000112760220028608	"2020-11-10 15:18:01"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	55800	16.6133	927022	A	62882	D		0	788	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	3	42888	1	000112760220028608	"2020-11-10 15:18:01"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	55800	67.0314	3740352	D	62882	D		0	-47	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	3	42888	1	000112760220002960	"2020-01-31 18:14:50"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	54000	14.2433	769138	A	61717	D		0	700	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	3	42888	1	000112760220002960	"2020-01-31 18:14:50"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	54000	54.2752	2930859	D	61717	D		0	-47	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	2	42888	2	000112760217027514	"2017-09-15 17:24:05"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	22500	27.17	611325	A	19547	D		0	-762	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	2	42888	2	000112760217027514	"2017-09-15 17:24:05"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	22500	120.01	2700230	D	19547	D		0	-54	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	2	42888	3	000112760216045311	"2016-03-07 17:28:57"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	23500	20.8	488800	A	18781	D		0	-498	31030	1	-1	-1	-2	0	-2	-11	15	3	7	12	26	11	23	10	9	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	2	42888	3	000112760216045311	"2016-03-07 17:28:57"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	23500	81.8759	1924084	D	18781	D		0	-56	31030	1	-1	-1	-2	0	-2	-11	15	3	7	12	26	11	23	10	9	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	1	42888	2	000004288812000062	"2012-02-22 15:14:51"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	52416	32.0766	1681328	A	15475	D		0	-142	19406	0	0	2	2	3	0	0	18	3	3	9	26	22	48	21	97	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	1	42888	2	000004288812000062	"2012-02-22 15:14:51"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	3	"Common Stock"	2012-02-21	S	0	40245	50.0025	2012351	D	15475	D		0	-72	19406	0	0	2	2	3	0	0	18	3	3	9	26	22	48	21	97	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	1	42888	2	000004288812000060	"2012-02-21 10:39:30"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	8584	20.8	178547	A	3304	D		0	-163	19091	0	1	1	4	5	0	3	18	-1	2	12	24	16	41	18	85	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445183	1	42888	2	000004288812000060	"2012-02-21 10:39:30"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	5280	50.0005	264003	D	3304	D		0	-62	19091	0	1	1	4	5	0	3	18	-1	2	12	24	16	41	18	85	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Ahlers David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
