sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1211700	21	81362	1	000120919119031356	"2019-05-20 16:15:28"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	250	201.652	50413	D	4821	D		0	-5	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1211700	21	81362	1	000120919118048928	"2018-08-30 16:11:15"	doc4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	521	177.24	92342	D	5345	D		0	-9	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1211700	21	81362	1	000120919118046221	"2018-08-10 16:19:42"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	599	170	101830	D	5866	D		0	-9	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1211700	21	81362	1	000120919118031390	"2018-05-18 16:11:08"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	1305	152.781	199379	D	5896	D		0	-18	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1211700	21	81362	1	000120919117062684	"2017-11-28 16:15:17"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	300	159.57	47871	D	7531	D		0	-4	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
14	37	1211700	33	1410172	1	000121390017012335	"2017-11-20 12:58:06"	f4111617caldwell_rubicontech.xml	4	2017-11-16	1	0	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	221784	8	1774272	D	13900	I	"See Note"	0	-94	0	0																C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Caldwell Donald R"	"150 Radnor Chester Rd, Suite A225"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
5	14	1211700	21	81362	1	000120919117047701	"2017-08-04 16:17:43"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	1800	139.548	251187	D	7831	D		0	-19	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1211700	21	81362	1	000120919117036406	"2017-05-31 16:09:05"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	1000	138.6	138600	D	9210	D		0	-10	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
14	36	1211700	31	1314223	1	000121390017003625	"2017-04-11 13:31:30"	f4040717caldwell_amberroad.xml	4	2017-04-07	1	0	0	000000000000000000	0	"Common Stock"	2017-04-07	S	0	582862	7.05559	4112436	D	2678995	I	"See Footnote 2"	1	-18	1362	0	3	-1	-1	4				7	-2	2	-1	-14	-23	41	-16	C		0	0000		"Amber Road, Inc."	AMBR	7372	222590301	DE	0004-12-31	73	i	"Caldwell Donald R"	"150 Radnor Chester Rd #150"		Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211700	31	1314223	1	000121390017003491	"2017-04-07 10:26:37"	f4040517caldwell_amberroad.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	60004	7.00188	420141	D	3261857	I	"See Footnote 2"	1	-2	1128	0	2	7	4	20				-5	-9	-5	-11	-24	-32	40	-24	C		0	0000		"Amber Road, Inc."	AMBR	7372	222590301	DE	0004-12-31	73	i	"Caldwell Donald R"	"150 Radnor Chester Rd #150"		Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
