sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1503845	8	1497770	1	000110465923125411	"2023-12-12 17:04:22"	tm2332714-4_4seq1.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	10000	91.9781	919781	D	136290	D		0	-7	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465920126908	"2020-11-18 17:01:00"	a4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	23288	79.2823	1846326	D	114796	D		0	-17	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465919066222	"2019-11-21 16:15:36"	a4.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	19433	65.7143	1277025	D	122416	D		1	-14	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465919002506	"2019-01-18 16:30:43"	a4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	S	0	22694	48.0137	1089622	D	91176	D		1	-20	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465918045788	"2018-07-18 17:00:47"	a4.xml	4	2018-07-16	0	1	0	000000000000000000	1	"Common Stock"	2018-07-16	S	0	16000	57.4646	919433	D	113870	D		1	-12	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465918042612	"2018-06-27 17:00:29"	a4.xml	4	2018-06-25	0	1	0	000000000000000000	2	"Common Stock"	2018-06-25	S	0	20000	57.6003	1152006	D	113870	D		0	-15	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465918038622	"2018-06-06 17:00:56"	a4.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	20000	57.1614	1143227	D	113870	D		0	-15	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465918035501	"2018-05-23 17:30:41"	a4.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	8122	56.1485	456038	D	113870	D		0	-7	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465918031763	"2018-05-09 17:00:42"	a4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	18474	54.6559	1009713	D	113870	D		0	-14	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465918022875	"2018-04-06 17:01:04"	a4.xml	4	2018-04-05	0	1	0	000000000000000000	1	"Common Stock"	2018-04-05	S	0	18475	59.4651	1098619	D	123870	D		0	-13	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465918015261	"2018-03-06 17:00:35"	a4.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	22954	49.6315	1139241	D	123725	D		0	-16	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465918007235	"2018-02-07 16:17:37"	a4.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	22953	46.0476	1056931	D	130918	D		0	-15	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465918001475	"2018-01-09 16:16:07"	a4.xml	4	2018-01-05	0	1	0	000000000000000000	2	"Common Stock"	2018-01-05	S	0	20000	46.8504	937008	D	140918	D		0	-12	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465917072333	"2017-12-07 17:00:56"	a4.xml	4	2017-12-05	0	1	0	000000000000000000	2	"Common Stock"	2017-12-05	S	0	20000	48.2072	964145	D	153068	D		1	-12	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
