sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1503845	8	1497770	1	000110465924036206	"2024-03-19 17:05:12"	tm248582-5_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5759	0	0	A	137474	D		0	4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	8	1497770	1	000110465923125411	"2023-12-12 17:04:22"	tm2332714-4_4seq1.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	10000	91.9781	919781	D	136290	D		0	-7	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	8	1497770	1	000110465923033979	"2023-03-17 17:04:06"	tm239845-4_4seq1.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	6813	0	0	A	153780	D		0	5	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	8	1497770	1	000110465922061378	"2022-05-16 16:31:24"	tm2215663-1_4seq1.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	2781	39.82	110739	A	136430	D		0	2	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	8	1497770	1	000110465922035090	"2022-03-17 17:01:45"	tm229210-10_4seq1.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	5634	0	0	A	133649	D		0	4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	7	1497770	1	000110465921037773	"2021-03-17 17:01:46"	tm217076-14_4seq1.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	7593	0	0	A	123281	D		0	7	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue,      Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465920126908	"2020-11-18 17:01:00"	a4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	23288	79.2823	1846326	D	114796	D		0	-17	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465920034799	"2020-03-17 17:00:29"	a4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	7697	0	0	A	138084	D		0	6	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465919066222	"2019-11-21 16:15:36"	a4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	19433	25.9593	504467	A	122416	D		1	19	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503845	4	1497770	1	000110465919066222	"2019-11-21 16:15:36"	a4.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	19433	65.7143	1277025	D	122416	D		1	-14	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Lucas Richard M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
