sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1737521	4	1366561	2	000136656124000077	"2024-03-27 19:42:43"	wk-form4a_1711582949.xml	4/A	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	0	4958	2.72	13486	A	12718	D		0	64	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000077	"2024-03-27 19:42:43"	wk-form4a_1711582949.xml	4/A	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	7702	39.44	303767	D	12718	D		0	-38	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752124000002	"2024-03-26 18:31:56"	wk-form4_1711492306.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	0	4958	2.72	13486	A	12718	D		0	64	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752124000002	"2024-03-26 18:31:56"	wk-form4_1711492306.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	7702	39.44	303767	D	12718	D		0	-38	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000033	"2024-02-20 18:58:28"	wk-form4_1708473479.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	10993	0	0	A	15462	D		0	246	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000021	"2024-02-02 18:04:35"	wk-form4_1706915065.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	2212	2.72	6017	A	7148	D		1	45	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000021	"2024-02-02 18:04:35"	wk-form4_1706915065.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	7797	44.821	349470	D	7148	D		1	-52	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000003	"2024-01-04 18:43:51"	wk-form4_1704411818.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	2212	2.72	6017	A	12733	D		0	21	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000003	"2024-01-04 18:43:51"	wk-form4_1704411818.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	7632	46.6935	356365	D	12733	D		0	-37	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656123000161	"2023-12-18 20:01:35"	wk-form4_1702947684.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	2212	2.72	6017	A	18153	D		0	14	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656123000161	"2023-12-18 20:01:35"	wk-form4_1702947684.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	7632	45.2845	345612	D	18153	D		0	-30	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656123000153	"2023-12-14 18:43:55"	wk-form4_1702597421.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	M	0	10727	0	0	A	23573	D		0	84	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656123000126	"2023-11-17 18:28:37"	wk-form4_1700263706.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	27085	0	0	A	17068	D		0	-270	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000020	"2023-11-16 18:50:18"	wk-form4_1700178602.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	M	0	1044	2.72	2840	A	643	D		0	-260	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000020	"2023-11-16 18:50:18"	wk-form4_1700178602.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	1044	42.62	44495	D	643	D		0	-62	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000018	"2023-11-09 18:32:55"	wk-form4_1699572764.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	M	0	991	2.72	2696	A	643	D		0	-285	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000018	"2023-11-09 18:32:55"	wk-form4_1699572764.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-07	S	0	991	40.6995	40333	D	643	D		0	-61	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000016	"2023-11-03 18:38:37"	wk-form4_1699051104.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	6323	2.72	17199	A	643	D		1	-111	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000016	"2023-11-03 18:38:37"	wk-form4_1699051104.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-01	S	0	12585	38.4862	484349	D	643	D		1	-95	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000014	"2023-10-12 19:13:51"	wk-form4_1697152422.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	M	0	1044	2.72	2840	A	6905	D		0	18	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000014	"2023-10-12 19:13:51"	wk-form4_1697152422.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-10	S	0	1044	43.2568	45160	D	6905	D		0	-13	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000012	"2023-10-11 19:40:44"	wk-form4a_1697067633.xml	4/A	2021-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	M	0	3000	2.72	8160	A	16021	D		0	23	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000012	"2023-10-11 19:40:44"	wk-form4a_1697067633.xml	4/A	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	3000	59.44	178320	D	16021	D		0	-16	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000010	"2023-10-04 19:11:04"	wk-form4_1696461055.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	M	0	7314	2.72	19894	A	6905	D		0	-1788	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000010	"2023-10-04 19:11:04"	wk-form4_1696461055.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-02	S	0	13538	40.7854	552153	D	6905	D		0	-66	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000008	"2023-09-29 18:57:31"	wk-form4_1696028239.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-28	M	0	921	2.72	2505	A	13129	D		0	8	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000008	"2023-09-29 18:57:31"	wk-form4_1696028239.xml	4	2023-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-28	S	0	921	40.04	36877	D	13129	D		0	-7	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000006	"2023-09-26 18:05:36"	wk-form4_1695765927.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-22	M	0	6393	2.72	17389	A	13129	D		0	95	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000006	"2023-09-26 18:05:36"	wk-form4_1695765927.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-22	S	0	12618	39.7305	501320	D	13129	D		0	-49	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656123000082	"2023-08-17 17:16:48"	wk-form4_1692306997.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	5629	0	0	A	19354	D		0	41	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000004	"2023-05-17 17:17:35"	wk-form4_1684358245.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	5629	0	0	A	14779	D		0	62	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000189312723000002	"2023-04-04 16:19:16"	wf-form4_168063952590031.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	S	0	7961	47.72	379899	D	10522	D		0	-43	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000003	"2023-03-23 18:53:29"	wf-form4_167961199757066.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	10418	47.68	496730	D	18483	D		0	-36	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000001	"2023-02-17 16:34:24"	wf-form4_167666963209347.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	6807	0	0	A	28901	D		0	31	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752122000013	"2022-11-17 17:12:24"	wf-form4_166872312087710.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	11612	0	0	A	23891	D		0	95	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752122000012	"2022-08-26 19:05:15"	wf-form4a_166155509376049.xml	4/A	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	8920	0	0	A	5408	D		0	-254	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752122000011	"2022-08-17 20:30:05"	wf-form4_166078258730406.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	5204	0	0	A	21050	D		0	33	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	3	1366561	2	000173752122000010	"2022-05-17 19:48:47"	wf-form4_165283127350307.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	M	0	13129	0	0	A	17568	D		0	296	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	3	1366561	2	000173752122000008	"2022-05-05 19:14:03"	wf-form4_165179242529726.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	2100	2.72	5712	A	9607	D		1	28	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	3	1366561	2	000173752122000008	"2022-05-05 19:14:03"	wf-form4_165179242529726.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-03	S	0	2100	50.0355	105075	D	9607	D		1	-18	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	3	1366561	2	000173752122000006	"2022-04-05 18:36:45"	wf-form4_164919818934105.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	2100	2.72	5712	A	9607	D		0	28	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	3	1366561	2	000173752122000006	"2022-04-05 18:36:45"	wf-form4_164919818934105.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	S	0	2100	55.6095	116780	D	9607	D		0	-18	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	3	1366561	2	000136656122000050	"2022-03-25 18:46:06"	wf-form4_164824835176193.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	M	0	5000	2.72	13600	A	9607	D		0	109	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	3	1366561	2	000136656122000050	"2022-03-25 18:46:06"	wf-form4_164824835176193.xml	4	2022-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-24	S	0	5000	55.5558	277779	D	9607	D		0	-34	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	3	1366561	2	000136656122000005	"2022-02-17 19:30:34"	wf-form4_164514420655413.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	13119	0	0	A	9607	D		0	-374	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
