sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1737521	4	1366561	2	000136656124000077	"2024-03-27 19:42:43"	wk-form4a_1711582949.xml	4/A	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	7702	39.44	303767	D	12718	D		0	-38	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752124000002	"2024-03-26 18:31:56"	wk-form4_1711492306.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	7702	39.44	303767	D	12718	D		0	-38	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000021	"2024-02-02 18:04:35"	wk-form4_1706915065.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	7797	44.821	349470	D	7148	D		1	-52	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000003	"2024-01-04 18:43:51"	wk-form4_1704411818.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	7632	46.6935	356365	D	12733	D		0	-37	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656123000161	"2023-12-18 20:01:35"	wk-form4_1702947684.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	7632	45.2845	345612	D	18153	D		0	-30	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000020	"2023-11-16 18:50:18"	wk-form4_1700178602.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	1044	42.62	44495	D	643	D		0	-62	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000018	"2023-11-09 18:32:55"	wk-form4_1699572764.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-07	S	0	991	40.6995	40333	D	643	D		0	-61	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000016	"2023-11-03 18:38:37"	wk-form4_1699051104.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-01	S	0	12585	38.4862	484349	D	643	D		1	-95	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000014	"2023-10-12 19:13:51"	wk-form4_1697152422.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-10	S	0	1044	43.2568	45160	D	6905	D		0	-13	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752123000012	"2023-10-11 19:40:44"	wk-form4a_1697067633.xml	4/A	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	3000	59.44	178320	D	16021	D		0	-16	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
