sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1181174	15	1110803	9	000112760221019825	"2021-06-14 17:48:39"	form4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	1000	450	450000	D	8501	D		0	-11	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dorsa Caroline"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1181174	16	1652130	1	000120919121025734	"2021-04-06 18:09:59"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	7500	6.4	48000	A	5410	D		0	-359	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Dorsa Caroline"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1181174	16	1652130	1	000120919121025734	"2021-04-06 18:09:59"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	7500	82.1873	616405	D	5410	D		0	-58	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Dorsa Caroline"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1181174	13	875045	4	000112760216063177	"2016-09-26 16:24:29"	form4.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Common Stock"	2016-09-22	M	0	27570	53.64	1478855	A	17093	D		0	-263	32767	-1	2	2	1	-6	-9	-11		2	4	0	0	36	24	7	-10	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181174	13	875045	4	000112760216063177	"2016-09-26 16:24:29"	form4.xml	4	2016-09-22	0	1	0	000000000000000000	2	"Common Stock"	2016-09-22	S	0	27570	314	8656980	D	17093	D		0	-62	32767	-1	2	2	1	-6	-9	-11		2	4	0	0	36	24	7	-10	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
7	117	1181174	11	788784	1	000122520815016543	"2015-08-06 11:19:25"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	20528	41.1363	844446	D	110995	D		0	-16	32767	0	1	3	3	-4	1	5	13	-1	2	-2	4	0	0	23	31	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	Pseg	"80 Park Plaza"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181174	11	788784	1	000122520815016542	"2015-08-06 11:19:23"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	47091	33.49	1577078	A	131523	D		0	56	32767	0	1	3	3	-4	1	5	13	-1	2	-2	4	0	0	23	31	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	Pseg	"80 Park Plaza"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181174	11	788784	1	000122520815016542	"2015-08-06 11:19:23"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	26563	41.1453	1092943	D	131523	D		0	-17	32767	0	1	3	3	-4	1	5	13	-1	2	-2	4	0	0	23	31	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	Pseg	"80 Park Plaza"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181174	11	788784	1	000122520815016513	"2015-08-05 16:28:46"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	M	0	80309	30.9717	2487307	A	110995	D		0	262	32767	1	1	1	3	-6	0	4	13	-2	2	-1	1	-1	-4	20	28	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	Pseg	"80 Park Plaza"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181174	11	788784	1	000122520815016513	"2015-08-05 16:28:46"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	2	"Common Stock"	2015-08-04	S	0	80309	41.1009	3300768	D	110995	D		0	-42	32767	1	1	1	3	-6	0	4	13	-2	2	-1	1	-1	-4	20	28	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	Pseg	"80 Park Plaza"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
