sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1491401	8	866273	1	000086627318000033	"2018-06-06 18:23:14"	wf-form4_152832377675866.xml	4	2018-06-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-06-05	M	0	6388	10.19	65094	A	39249	D		0	19	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Turner Jason W"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"Pres, MNAC"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1491401	8	866273	1	000086627318000033	"2018-06-06 18:23:14"	wf-form4_152832377675866.xml	4	2018-06-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-06-05	S	0	15637	19.35	302576	D	39249	D		0	-28	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Turner Jason W"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"Pres, MNAC"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1491401	8	866273	1	000086627318000029	"2018-06-04 19:01:51"	wf-form4_152815329518315.xml	4	2018-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-06-01	M	0	1612	10.19	16426	A	48498	D		0	3	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Turner Jason W"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"Pres, MNAC"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1491401	8	866273	1	000086627318000029	"2018-06-04 19:01:51"	wf-form4_152815329518315.xml	4	2018-06-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-06-01	S	0	3291	19.5	64175	D	48498	D		0	-6	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Turner Jason W"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"Pres, MNAC"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1491401	5	866273	2	000086627316000147	"2016-04-01 16:18:19"	wf-form4_145954188450974.xml	4	2016-03-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-31	S	0	2022	17.7853	35962	D	30094	D		0	-6	5923	-2	-1	-1	-2	9	-6	7	-6	2	-5	-4	3	-16	-17	1	-48	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Turner Jason W"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	"Pres, MNAC"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1491401	6	866273	2	000086627314000037	"2014-02-28 16:02:33"	wf-form4_139362134301836.xml	4	2014-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-27	S	0	4374	31.6	138218	D	20727	D		0	-17	9753	1	2	2	6	3	-1	-11	-43	1	-1	1	22	52	103	105	133	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Turner Jason W"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	"Pres, N American Holdings"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1491401	6	866273	2	000086627314000031	"2014-02-21 12:55:12"	wf-form4_139300530205129.xml	4	2014-02-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-19	S	0	6219	32.6331	202945	D	25101	D		0	-20	9284	0	0	-1	0	6	3	-11	-42	7	5	21	29	54	104	102	147	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Turner Jason W"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	"Pres, N American Holdings"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1491401	6	866273	2	000086627314000012	"2014-02-11 11:48:59"	wf-form4_139213732786040.xml	4	2014-02-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-02-07	M	0	10000	11.57	115700	A	31320	D		0	47	7740	0	1	-2	7	7	9	-8	-37	24	15	13	27	51	91	99	146	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Turner Jason W"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	"Pres, N American Holdings"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1491401	6	866273	2	000086627314000012	"2014-02-11 11:48:59"	wf-form4_139213732786040.xml	4	2014-02-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-02-07	S	0	10000	32.2514	322514	D	31320	D		0	-24	7740	0	1	-2	7	7	9	-8	-37	24	15	13	27	51	91	99	146	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Turner Jason W"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	"Pres, N American Holdings"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1491401	1	866273	2	000086627311000042	"2011-12-08 19:31:52"	primary_doc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-07	S	0	1498	8.97459	13444	D	22400	D		0	-6	1315	-4	4	4	-2	13	55	21	28	-1	-1	-16	-18	-10	-27	-18	0	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Turner Jason W"	"5100 East Skelly Drive, Suite 700"		Tulsa	OK	74135		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
