sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1130416	19	1318220	1	000156218024002533	"2024-03-11 16:08:46"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	f	6000	168.64	1011840	D	28215	D		0	-18	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218024001521	"2024-02-21 16:17:12"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	11495	0	0	A	48532	D	"by spouse"	1	31	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218024001383	"2024-02-16 16:25:02"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	f	1075	0	0	A	40742	D	"by spouse"	0	3	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218023006494	"2023-08-22 16:16:57"	primarydocument.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Shares"	2023-08-18	S	f	3200	137.974	441518	D	26210	D		0	-11	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218023002612	"2023-03-08 16:19:29"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Shares"	2023-03-06	S	f	4500	135.868	611408	D	42902	D	"by spouse"	0	-9	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218023001670	"2023-02-22 16:20:28"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	f	2604	0	0	A	33910	D		1	8	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218023001504	"2023-02-17 16:15:38"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	f	914	0	0	A	31942	D		0	3	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218023001461	"2023-02-16 16:18:13"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Shares"	2023-02-14	M	f	6708	0	0	A	31251	D		0	27	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218022001776	"2022-02-23 16:32:11"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-19	M	f	2782	0	0	A	38812	D	Spouse	1	8	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218022001522	"2022-02-16 17:05:46"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Shares"	2022-02-14	M	f	1990	0	0	A	36427	D	Spouse	1	6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
