sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1570465	7	917273	1	000120919120061642	"2020-12-03 18:34:40"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	12819	12.7218	163080	A	106644	D		0	14	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570465	7	917273	1	000120919120061642	"2020-12-03 18:34:40"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	12819	16.1317	206792	D	106644	D		0	-11	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570465	7	917273	1	000120919120060216	"2020-11-24 16:34:45"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	10350	12.82	132687	A	106644	D		0	11	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570465	7	917273	1	000120919120060216	"2020-11-24 16:34:45"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	10350	16	165600	D	106644	D		0	-9	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570465	7	917273	1	000120919120057423	"2020-11-09 15:21:41"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	2469	12.31	30393	A	106644	D		0	2	0	0																C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570465	7	917273	1	000120919120057423	"2020-11-09 15:21:41"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	2469	15.39	37998	D	106644	D		0	-2	0	0																C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570465	7	917273	1	000120919120049714	"2020-09-08 16:22:47"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	1200	12.84	15408	A	106644	D		0	1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570465	7	917273	1	000120919120049714	"2020-09-08 16:22:47"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-03	S	0	1200	14.2	17040	D	106644	D		0	-1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570465	6	917273	1	000120919120034980	"2020-06-08 16:27:08"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	5174	12.82	66331	A	106644	D		0	5	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570465	6	917273	1	000120919120034980	"2020-06-08 16:27:08"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	2	"Common Stock"	2020-06-05	S	0	5174	16	82784	D	106644	D		0	-5	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Kim Jae"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
