sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1054973	14	810332	1	000120919121020300	"2021-03-12 20:00:12"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	25000	16.88	422000	D	500000	D		1	-5	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	14	810332	1	000120919121017471	"2021-03-03 20:15:11"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	109828	14.3477	1575775	D	525000	D		1	-17	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	14	810332	1	000120919121012526	"2021-02-19 18:26:28"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	75000	12.1953	914650	D	634828	D		1	-11	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	14	810332	1	000120919120064050	"2020-12-17 16:23:06"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	84858	6.95402	590104	D	709828	D		1	-11	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	13	810332	1	000089924318024419	"2018-09-13 15:24:15"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	277388	11.16	3095650	D	526619	D		0	-35	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	8	810332	1	000081033206000015	"2006-04-05 16:59:47"	primary_doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Mesa Common"	2006-04-03	S	0	79598	11.2359	894354	D	133598			1	-37	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	8	810332	1	000081033206000010	"2006-02-10 17:33:31"	primary_doc.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Mesa Common"	2006-02-08	S	0	259200	12.6115	3268890	D	0	B	"By Mother"	1	-100	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	7	810332	1	000081033205000017	"2005-04-05 17:28:57"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Mesa Common"	2005-04-01	S	0	46709	6.89143	321892	D	231197	D		0	-17	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	7	810332	1	000081033205000006	"2005-04-04 12:50:20"	primary_doc.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Mesa Common"	2005-03-31	S	0	32250	7.03073	226741	D	277906	D		0	-10	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054973	1	810332	1	000081033203000056	"2003-09-25 13:43:10"	primary_doc.xml	4	2003-09-23	0	1	0	000000000000000000	1	"Mesa Common"	2003-09-23	S	0	27000	12.5467	338760	D	60000	D		1	-31	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Ornstein Jonathan G"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
