sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1594982	10	1324404	1	000110465922095189	"2022-08-26 17:05:29"	tm2224611-1_4seq1.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-08-24	S	0	40000	110.839	4433551	D	81551	D		0	-33	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/O Cf Industries Holdings, Inc."	"4 Parkway North"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1594982	8	1324404	1	000110465922027489	"2022-02-25 19:59:23"	tm227763-3_4seq1.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-02-25	M	0	110740	45.5215	5041053	A	103583	D		0	-1547	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1594982	8	1324404	1	000110465922027489	"2022-02-25 19:59:23"	tm227763-3_4seq1.xml	4	2022-02-25	0	1	0	000000000000000000	4	"Common stock, par value $0.01 per share"	2022-02-25	S	0	110740	79.3676	8789168	D	103583	D		0	-52	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1594982	8	1324404	1	000110465921122213	"2021-10-01 21:42:07"	tm2129112-1_4seq1.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-10-01	M	0	56580	30.95	1751151	A	100443	D		0	129	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1594982	8	1324404	1	000110465921122213	"2021-10-01 21:42:07"	tm2129112-1_4seq1.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2021-10-01	S	0	56580	59.2954	3354932	D	100443	D		0	-36	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1594982	8	1324404	1	000110465921069423	"2021-05-19 17:33:35"	tm2116955d1_4seq1.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-05-18	M	0	10000	30.95	309500	A	100443	D		0	11	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1594982	8	1324404	1	000110465921069423	"2021-05-19 17:33:35"	tm2116955d1_4seq1.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2021-05-18	S	0	10000	56	560000	D	100443	D		0	-9	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1594982	8	1324404	1	000110465921063294	"2021-05-07 21:50:56"	tm2115280-12_4seq1.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-05-07	M	0	14975	36.2509	542857	A	100443	D		0	18	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1594982	8	1324404	1	000110465921063294	"2021-05-07 21:50:56"	tm2115280-12_4seq1.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2021-05-07	S	0	14975	54.0932	810045	D	100443	D		0	-13	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1594982	9	1324404	1	000110465920092859	"2020-08-10 17:45:58"	a4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-08-07	M	0	14000	16.26	227640	A	77839	D		0	22	0																	C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Bohn Christopher D"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
