sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1184881	4	108516	1	000120919122025127	"2022-04-21 10:04:03"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Shares"	2022-04-20	M	0	8000	22.06	176480	A	58505	D		0	16	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919122025127	"2022-04-21 10:04:03"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Shares"	2022-04-20	S	0	8000	57.16	457280	D	58505	D		0	-12	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919121043639	"2021-06-29 15:29:55"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Shares"	2021-06-28	M	0	8000	14.43	115440	A	56105	D		0	17	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919121043639	"2021-06-29 15:29:55"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Shares"	2021-06-28	S	0	8000	59.16	473280	D	56105	D		0	-12	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919120046299	"2020-08-12 11:00:55"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Shares"	2020-08-11	M	0	9750	15.03	146543	A	52605	D		0	23	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919119025225	"2019-04-18 15:20:25"	doc4.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Shares"	2019-04-18	M	0	9750	13.9	135525	A	42619	D		0	30	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919119025225	"2019-04-18 15:20:25"	doc4.xml	4	2019-04-18	0	1	0	000000000000000000	1	"Common Shares"	2019-04-18	S	0	9750	40.41	393998	D	42619	D		0	-19	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919118040289	"2018-07-02 16:07:41"	doc4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Shares"	2018-06-29	M	0	8200	17.11	140302	A	39919	D		0	26	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919118040289	"2018-07-02 16:07:41"	doc4.xml	4	2018-06-29	0	1	0	000000000000000000	1	"Common Shares"	2018-06-29	S	0	8200	42.42	347844	D	39919	D		0	-17	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1184881	4	108516	1	000120919117042807	"2017-07-03 15:17:35"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Shares"	2017-06-30	M	0	5000	22.95	114750	A	37519	D		0	15	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Ribeau Sidney A"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
