sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1141722	3	1100682	1301	000112760223005808	"2023-02-17 16:02:24"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	20000	250.001	5000017	D	258902	D	"2021 GRAT,2022 GRAT,2020 GRAT,By Trust,H"	0	-7	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760222006781	"2022-02-25 16:20:23"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	20296	287.834	5841869	D	253941	D	"2021 GRAT,2020 GRAT,By Trust,Held By Spo"	0	-7	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760222006351	"2022-02-23 16:49:54"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	S	0	17436	288.674	5033328	D	253941	D	"2021 GRAT,2020 GRAT,By Trust,Held By Spo"	0	-6	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760222005478	"2022-02-17 16:41:35"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	20000	315.457	6309137	D	257321	D	"2021 GRAT,2020 GRAT,By Trust,Held By Spo"	0	-7	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760221023425	"2021-08-10 11:42:55"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	10000	401.787	4017867	D	252231	D	"2019 GRAT,2020 GRAT,By Trust,Held By Spo"	0	-4	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760221018882	"2021-06-03 12:48:40"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	9577	332.228	3181749	D	264731	D	"2019 GRAT,2020 GRAT,By Trust,Held By Spo"	0	-3	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760221016094	"2021-05-10 17:13:30"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	7500	343.169	2573770	D	266004	D	"2019 GRAT,2020 GRAT,By Trust,Held By Spo"	0	-3	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760221007890	"2021-02-25 16:23:09"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	2	"Common Stock"	2021-02-24	S	0	24009	284.752	6836607	D	273504	D	"2019 GRAT,2020 GRAT,By Trust,Held By Spo"	0	-8	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760221007525	"2021-02-24 11:10:57"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	37731	281.273	10612696	D	275714	D	"2019 GRAT,2020 GRAT,By Trust,Held By Spo"	1	-12	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1141722	3	1100682	1301	000112760221005677	"2021-02-16 11:58:32"	form4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	30000	285.019	8550556	D	279522	D	"2019 GRAT,2020 GRAT,By Trust,Held By Spo"	0	-10	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
