sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1184471	10	794367	5	000079436716000209	"2016-03-24 16:43:14"	primary_doc.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	177352	36.26	6430784	A	444605	D	"By GRATS,By 401(k) Plan"	0	66	32767	0	2	2	1	-6	-24	-15	-32	-3	-1	-1	13	25	-17	-32	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-30	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184471	10	794367	5	000079436716000209	"2016-03-24 16:43:14"	primary_doc.xml	4	2016-03-23	0	1	0	000000000000000000	1	"Common Stock"	2016-03-23	S	0	177352	43.478	7710910	D	444605	D	"By GRATS,By 401(k) Plan"	0	-29	32767	0	2	2	1	-6	-24	-15	-32	-3	-1	-1	13	25	-17	-32	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-30	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184471	10	794367	4	000079436716000185	"2016-03-01 17:12:51"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	29153	43.2329	1260369	D	444606	D	"By GRATS,By 401(k) Plan"	0	-6	32767	1	1	1	2	2	-25	-10	-21	1	5	9	14	8	-26	-30	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184471	10	794367	4	000079436715000032	"2015-03-03 11:57:26"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	121663	64.1692	7807017	D	415729	D	"By 401(k) Plan"	0	-23	32767	0	-1	-2	-2	2	5	-7	-30	1	1	0	1	1	4	13	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184471	10	794367	4	000079436714000134	"2014-08-27 17:27:29"	primary_doc.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	550000	30.535	16794250	A	415706	D	"By 401(k) Plan"	0	-410	32767	0	0	0	-1	-6	3	3	-4	3	9	6	10	7	9	45	66	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184471	10	794367	4	000079436714000134	"2014-08-27 17:27:29"	primary_doc.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	550000	62.3505	34292775	D	415706	D	"By 401(k) Plan"	0	-57	32767	0	0	0	-1	-6	3	3	-4	3	9	6	10	7	9	45	66	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184471	12	794367	4	000079436714000036	"2014-03-04 18:03:37"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	595138	57.3869	34153133	D	415688	D	"By 401(k) Plan"	1	-59	32767	0	-1	-1	1	4	5	9	12	-1	8	9	2	8	31	45	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184471	12	794367	4	000079436713000170	"2013-11-15 17:55:59"	primary_doc.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	275000	25.005	6876375	A	700433	M	"By GRAT,By 401(k) Plan"	0	65	32767	1	-1	-1	-1	2	5	15	24	8	10	13	15	13	5	33	69	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184471	12	794367	4	000079436713000170	"2013-11-15 17:55:59"	primary_doc.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	275000	50.7105	13945388	D	700433	M	"By GRAT,By 401(k) Plan"	0	-28	32767	1	-1	-1	-1	2	5	15	24	8	10	13	15	13	5	33	69	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184471	12	794367	4	000079436713000046	"2013-03-01 17:52:45"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	270461	40.7008	11007979	D	761620	D	"By GRAT,By 401(k) plan"	0	-26	32767	-1	2	2	1	3	21	10	45	7	2	2	7	4	4	12	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Lundgren Terry J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
