sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1186557	3	97210	2	000090445421000342	"2021-03-12 16:27:45"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	19015	111.29	2116179	D	22633	D		0	-46	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	3	97210	2	000090445420000331	"2020-05-01 14:23:23"	edgar.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	25000	63.09	1577250	D	34418	D		0	-42	0	0																C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	3	97210	2	000112760217027099	"2017-09-06 18:14:24"	form4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	41000	35.63	1460830	D	49638	D		0	-45	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919117034981	"2017-05-24 16:40:38"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	14876	110.146	1638534	D	14876	D		0	-50	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	10	1420302	1	000120919116141770	"2016-09-16 16:03:12"	doc4a.xml	4/A	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	26400	85.3055	2252064	D	29752	D		0	-47	28786	-2	0	0	0	-1	14	9		3	2	14	11	50	83	45	100	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	10	1420302	1	000120919116134876	"2016-08-02 16:17:19"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	52800	85.3054	4504126	D	3352	D		0	-94	32767	0	-1	-1	-2	-1	12	29		1	36	33	36	37	62	15	108	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000112760214024966	"2014-08-07 18:08:13"	form4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	25000	18.67	466750	D	65626	D		0	-28	32767	-1	1	1	2	9	0	3	3	3	0	-4	-3	6	1	15	31	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919114037610	"2014-05-29 16:04:15"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	3750	43.37	162638	D	48126	D		0	-7	13501	1	-1	-1	-3	8	-1	17	49	-1	1	5	6	4	33	72	35	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	10	1420302	1	000120919114031558	"2014-05-06 16:50:24"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	2	"Common Stock"	2014-05-02	S	0	33750	44.2765	1494332	D	48126	D		0	-41	13494	-4	-2	-2	5	1	-1	15	50	-5	6	7	-4	33	33	94	22	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	6	1420302	1	000120919111055231	"2011-11-09 16:07:20"	doc4.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	44374	42.5	1885895	D	0	D		0	-100	8679	-6	0	0	7	5	0	-17	-42	5	2	23	30	34	2	6	117	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc., 500 Unicorn Park Dr."		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
