sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1186557	3	97210	2	000090445421000342	"2021-03-12 16:27:45"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	19015	111.29	2116179	D	22633	D		0	-46	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919120033477	"2020-06-02 16:09:12"	doc4.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	3161	0	0	A	26020	D		0	14	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000090445420000343	"2020-05-11 19:12:53"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	4157	0	0	A	41648	D		0	11	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	3	97210	2	000090445420000331	"2020-05-01 14:23:23"	edgar.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	25000	63.09	1577250	D	34418	D		0	-42	0	0																C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919119033875	"2019-06-03 16:10:35"	doc4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	2223	0	0	A	22859	D		0	11	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000112760219017832	"2019-05-09 09:53:29"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	4849	48.12	233334	A	59418	D		0	9	0	0																C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919118034342	"2018-05-31 16:06:17"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	2144	0	0	A	20636	D		0	12	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000112760218017097	"2018-05-10 17:13:15"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	4931	36.09	177960	A	54569	D		0	10	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	3	97210	2	000112760217027099	"2017-09-06 18:14:24"	form4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	41000	35.63	1460830	D	49638	D		0	-45	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919117036576	"2017-05-31 17:51:08"	doc4.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	3616	0	0	A	18492	D		0	24	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	10	1420302	1	000120919117034981	"2017-05-24 16:40:38"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	14876	110.146	1638534	D	14876	D		0	-50	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000112760217017780	"2017-05-11 17:51:45"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	9235	35.49	327750	A	90638	D		0	11	32767	0	-1	-1						0	-1	10	16	24	53	90	76	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919116141770	"2016-09-16 16:03:12"	doc4a.xml	4/A	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	26400	85.3055	2252064	D	29752	D		0	-47	28786	-2	0	0	0	-1	14	9		3	2	14	11	50	83	45	100	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	10	1420302	1	000120919116134876	"2016-08-02 16:17:19"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	52800	85.3054	4504126	D	3352	D		0	-94	32767	0	-1	-1	-2	-1	12	29		1	36	33	36	37	62	15	108	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	10	1420302	1	000120919116122964	"2016-05-24 16:59:08"	doc4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	3276	0	0	A	56152	D		0	6	19933	3	1	1	1	5	34	78		2	0	-2	23	16	-18	-9	36	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000112760216052010	"2016-05-12 17:19:24"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	7335	18.95	138998	A	81403	D		0	10	32767	-2	0	0	0	8	8	27		1	-1	-8	-13	5	-6	-7	7	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919115046731	"2015-05-26 16:48:46"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	4750	0	0	A	52876	D		0	10	19680	-1	1	1	0	5	2	12	-8	-1	0	0	14	22	29	49	161	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000112760215018270	"2015-05-22 14:47:31"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	8442	20.69	174665	A	74068	D		0	13	32767	0	0	-1	2	-1	-14	-1	-8	0	2	2	7	5	9	17	19	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	3	97210	2	000112760214024966	"2014-08-07 18:08:13"	form4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	25000	18.67	466750	D	65626	D		0	-28	32767	-1	1	1	2	9	0	3	3	3	0	-4	-3	6	1	15	31	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919114037610	"2014-05-29 16:04:15"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	3750	31.24	117150	A	48126	D		0	8	13501	1	-1	-1	-3	8	-1	17	49	-1	1	5	6	4	33	72	35	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	10	1420302	1	000120919114037610	"2014-05-29 16:04:15"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	3750	43.37	162638	D	48126	D		0	-7	13501	1	-1	-1	-3	8	-1	17	49	-1	1	5	6	4	33	72	35	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000112760214018529	"2014-05-22 17:46:39"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	M	0	7901	17.96	141902	A	90626	D		0	10	32767	0	0	0	0	8	11	7	17	1	0	3	-9	-12	6	2	24	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	10	1420302	1	000120919114031558	"2014-05-06 16:50:24"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	33750	30.0644	1014675	A	48126	D		0	235	13494	-4	-2	-2	5	1	-1	15	50	-5	6	7	-4	33	33	94	22	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	10	1420302	1	000120919114031558	"2014-05-06 16:50:24"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	2	"Common Stock"	2014-05-02	S	0	33750	44.2765	1494332	D	48126	D		0	-41	13494	-4	-2	-2	5	1	-1	15	50	-5	6	7	-4	33	33	94	22	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	9	1084817	2	000114036114005424	"2014-02-07 20:47:31"	doc1.xml	4	2014-02-06	1	1	0	000000000000000000	1	"Common Stock"	2014-02-06	M	0	12770	0	0	A	0	D		0	-100	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	9	1084817	2	000114036114005093	"2014-02-06 17:20:10"	doc1.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	50000	9.25	462500	A	87090	D		1	135	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	9	1084817	2	000114036113023618	"2013-05-31 17:41:42"	doc1.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	12090	0	0	A	37090	D		0	48	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000112760213018064	"2013-05-23 18:34:38"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	8225	17.28	142128	A	82725	D		0	11	32767	-1	1	1	5	-1	-8	-3	6	-2	4	7	9	4	13	21	8	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
