sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1560043	3	1490906	3	000156004324000002	"2024-01-02 14:05:26"	wk-form4_1704222313.xml	4	2023-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2023-12-31	M	0	1828	12.5	22850	A	96593	D	ESOP,IRA	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004323000006	"2023-10-30 17:31:40"	wk-form4_1698701490.xml	4	2023-10-27	0	1	0	000000000000000000	0	"CFFN common stock"	2023-10-27	P	0	1230	4.98915	6137	A	94984	M	IRA,ESOP	0	1	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004323000004	"2023-03-14 09:52:42"	wf-form4_167880195137825.xml	4	2023-03-13	0	1	0	000000000000000000	0	"CFFN common stock"	2023-03-13	P	0	2200	6.92	15224	A	93542	M	IRA,ESOP	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004323000002	"2023-01-03 11:04:01"	wf-form4_167276182786374.xml	4	2022-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2022-12-31	M	0	2784	13.73	38224	A	91342	D	ESOP,IRA	0	3	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004322000014	"2022-11-07 11:34:54"	wf-form4_166783887854256.xml	4	2022-11-04	0	1	0	000000000000000000	0	"CFFN common stock"	2022-11-04	P	0	1250	7.93	9913	A	91114	D	ESOP,IRA	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004322000012	"2022-10-28 14:42:10"	wf-form4_166698251559387.xml	4	2022-10-28	0	1	0	000000000000000000	0	"CFFN common stock"	2022-10-28	P	0	1100	7.93	8723	A	89864	I	IRA,ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004322000010	"2022-09-30 17:20:25"	wf-form4_166457280858390.xml	4	2022-09-30	0	1	0	000000000000000000	0	"CFFN common stock"	2022-09-30	P	0	1600	8.31	13296	A	87309	M	IRA,ESOP	0	2	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004322000006	"2022-02-15 13:11:41"	wf-form4_164494868696290.xml	4	2022-02-15	0	1	0	000000000000000000	2	"CFFN common stock"	2022-02-15	P	0	545	11.1	6050	A	85647	I	ESOP,IRA	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004322000004	"2022-02-14 14:57:26"	wf-form4_164486862915378.xml	4	2022-02-14	0	1	0	000000000000000000	0	"CFFN common stock"	2022-02-14	P	0	670	10.96	7343	A	85102	D	ESOP,IRA	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560043	3	1490906	3	000156004322000002	"2022-01-03 12:01:41"	wf-form4_164122928500174.xml	4	2021-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2021-12-31	M	0	4296	12.77	54860	A	84432	D	ESOP,IRA	0	5	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Haag Natalie G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
