sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1289491	17	1692115	2	000122520820011821	"2020-09-24 19:20:10"	doc4.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	P	0	200	59.95	11990	A	5198	D		0	4	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	17	1692115	2	000122520820011663	"2020-09-17 18:37:34"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	1	"Common Stock"	2020-09-16	P	0	290	61.8	17922	A	4998	D		1	6	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	17	1692115	2	000122520820011172	"2020-09-02 16:05:43"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	495	62.2904	30834	A	4670	D		1	12	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	17	1692115	2	000122520820008804	"2020-06-10 16:19:24"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	30	73.4618	2204	A	4175	D		0	1	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	17	1692115	2	000122520820005581	"2020-03-25 16:01:25"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	175	53.5	9363	A	4145	D		0	4	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	17	1692115	2	000122520820005057	"2020-03-13 18:06:58"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2750	54.1818	149000	A	3970	D		0	225	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	17	1692115	2	000122520820004365	"2020-03-04 17:43:24"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	1	"Common Stock"	2020-03-03	P	0	175	69.6929	12196	A	1220	D		0	17	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	16	1692115	2	000122520819014646	"2019-11-19 10:52:48"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	125	76.85	9606	A	1031	D		0	14	0	0																C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	16	1692115	2	000122520819014475	"2019-11-13 18:46:41"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	1	"Common Stock"	2019-11-12	P	0	325	75.4	24505	A	906	D		0	56	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	16	1692115	1	000122520819011231	"2019-08-12 19:20:27"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	1	"Common Stock"	2019-08-09	P	0	250	89.95	22488	A	577	D		0	76	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Daily Paul M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
