sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1289491	18	1692115	2	000169211523000181	"2023-12-28 16:44:20"	wk-form4_1703799852.xml	4	2023-12-27	0	0	0	000000000000000000	6	"Common Stock"	2023-12-27	S	0	1000	63.7966	63797	D	58377	D		0	-2	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
12	108	1289491	7	1276827	1	000117096107000062	"2007-08-08 15:56:22"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	977	31.7851	31054	D	7600	D		0	-11	0	0																C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289491	7	1276827	1	000117096107000036	"2007-05-11 18:01:59"	primary_doc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	6369	35.4003	225465	D	7600	D		0	-46	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289491	7	1276827	1	000117096107000035	"2007-05-11 17:50:06"	primary_doc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	16700	35.2668	588956	D	13969	D		0	-54	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289491	7	1276827	1	000117096107000034	"2007-05-11 17:22:49"	primary_doc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	21400	35.4201	757990	D	30669	D		0	-41	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289491	7	1276827	1	000117096107000033	"2007-05-11 16:46:06"	primary_doc.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	20535	35.3673	726267	D	52069	D		0	-28	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289491	7	1276827	1	000117096107000032	"2007-05-11 16:07:37"	primary_doc.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	37698	35.3762	1333612	D	61354	D		0	-38	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289491	7	1276827	1	000117096106000180	"2006-11-20 16:58:11"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	79123	21.494	1700668	D	10869	D		1	-88	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289491	7	1276827	1	000117096106000172	"2006-11-16 16:00:34"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	3360	21.73	73013	D	16310	D		0	-17	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289491	7	1276827	1	000117096106000125	"2006-09-06 14:27:01"	primary_doc.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	234	16.474	3855	D	8710	D		0	-3	0	0																C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
