sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1885247	2	1477815	1	000141588924015842	"2024-06-06 19:00:10"	form4-06062024_070606.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-05	S	0	150000	30.5	4575000	D	3093991	D	"See footnote,By spouse"	0	-5	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924015842	"2024-06-06 19:00:10"	form4-06062024_070606.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	M	0	150000	0.96	144000	A	3093991	D	"See footnote,By spouse"	0	5	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885246	2	1477815	1	000141588924015841	"2024-06-06 19:00:07"	form4-06062024_070604.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-05	S	0	150000	30.5	4575000	D	2100000	D		0	-7	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885246	2	1477815	1	000141588924015841	"2024-06-06 19:00:07"	form4-06062024_070604.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	M	0	150000	0.96	144000	A	2100000	D		0	8	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885418	2	1477815	1	000141588924015840	"2024-06-06 19:00:05"	form4-06062024_070602.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-05	S	0	150000	30.5	4575000	D	2121899	D		0	-7	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885418	2	1477815	1	000141588924015840	"2024-06-06 19:00:05"	form4-06062024_070602.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	M	0	150000	0.96	144000	A	2121899	D		0	8	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924014665	"2024-05-28 16:23:33"	form4-05282024_080528.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	6808	30.9536	210732	D	118710	D		0	-5	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924014381	"2024-05-23 18:38:57"	form4-05232024_100548.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	8837	31.98	282607	D	874528	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331412	11	1477815	1	000141588924013964	"2024-05-21 16:36:14"	form4-05212024_080505.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	70000	31.77	2223900	D	66152	D		0	-51	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Moon Youngme E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924013770	"2024-05-20 16:38:16"	form4-05202024_080502.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	8410	31.3525	263675	D	883365	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924013767	"2024-05-20 16:37:09"	form4-05202024_080503.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	3889	31.3525	121930	D	125518	D		0	-3	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886256	2	1477815	1	000141588924013764	"2024-05-20 16:36:22"	form4-05202024_080505.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	2748	31.3524	86156	D	147480	D		0	-2	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ayele Wouleta"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1159423	13	1477815	1	000141588924013759	"2024-05-20 16:34:46"	form4-05202024_080536.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	60000	32.3045	1938270	D	182567	D		0	-25	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924013361	"2024-05-16 16:38:25"	form4-05162024_080505.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	200000	31.3025	6260500	D	3093991	I	"See footnote,By spouse"	0	-6	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885246	2	1477815	1	000141588924013360	"2024-05-16 16:37:10"	form4-05162024_080558.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	150000	31.3025	4695375	D	2100000	I	"See footnote"	0	-7	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885418	2	1477815	1	000141588924013359	"2024-05-16 16:36:25"	form4-05162024_080510.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	150000	31.3025	4695375	D	2121899	I	"See footnote"	0	-7	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924007707	"2024-03-12 18:36:10"	form4-03122024_100302.xml	4	2024-03-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	0	29475	21.01	619270	D	891775	D	"See footnote,By Family Trust"	0	-3	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924006429	"2024-03-04 19:37:07"	form4-03052024_120301.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	58067	16.3625	950120	D	3093991	I	"See footnote,By spouse"	0	-2	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924006426	"2024-03-04 19:27:57"	form4-03052024_120351.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	4000	16	64000	D	129407	D		0	-3	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924005982	"2024-02-29 18:30:52"	form4-02292024_110233.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	10444	12.01	125432	D	925250	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924005979	"2024-02-29 18:28:52"	form4a-02292024_110222.xml	4/A	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	6286	11.33	71220	D	133407	D		0	-4	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924005083	"2024-02-23 17:24:27"	form4-02232024_100210.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	12442	11.33	140968	D	127251	D		0	-9	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924004653	"2024-02-21 17:04:46"	form4-02212024_100233.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	5000	11.55	57750	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924004643	"2024-02-21 16:46:10"	form4-02212024_090257.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	4286	12.32	52804	D	139693	D		0	-3	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924004640	"2024-02-21 16:43:26"	form4-02212024_090214.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	6553	12.32	80733	D	935694	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886256	2	1477815	1	000141588924004637	"2024-02-21 16:41:53"	form4-02212024_090250.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	3138	12.32	38660	A	150228	D		0	-2	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ayele Wouleta"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924003381	"2024-02-12 16:57:41"	form4-02122024_090226.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	10288	12	123456	D	918584	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924001752	"2024-01-24 16:21:10"	form4-01242024_090100.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	0	5000	10.47	52350	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919123059489	"2023-12-21 19:04:22"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-20	S	0	5000	11.24	56200	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919123057599	"2023-12-06 16:12:27"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	5000	10.01	50050	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885246	2	1477815	1	000120919123056826	"2023-11-28 17:21:37"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-27	S	0	50000	9.633	481650	D	2100000	I	"See footnote"	1	-2	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885418	2	1477815	1	000120919123056518	"2023-11-22 17:25:50"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	0	25000	9.86	246500	D	2121899	I	"See footnote"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000120919123056082	"2023-11-20 16:39:51"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	9463	9.93532	94018	D	125049	D		1	-7	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886256	2	1477815	1	000120919123056080	"2023-11-20 16:38:28"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	2447	10.09	24690	D	133436	D		0	-2	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ayele Wouleta"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000120919123056079	"2023-11-20 16:37:40"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	5525	10.09	55747	D	928872	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886253	2	1477815	1	000120919123056077	"2023-11-20 16:36:44"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	6349	10.09	64061	D	118435	D		0	-5	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"McPhail James"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885418	2	1477815	1	000120919123053498	"2023-10-24 18:24:39"	doc4.xml	4	2023-10-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-20	S	0	25000	10.89	272250	D	2121899	I	"See footnote"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919123053497	"2023-10-24 18:23:48"	doc4.xml	4	2023-10-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-20	S	0	5000	10.88	54400	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000120919123052641	"2023-10-11 16:53:46"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-09	S	0	5000	11.33	56650	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
