sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1885247	2	1477815	1	000141588924015842	"2024-06-06 19:00:10"	form4-06062024_070606.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-05	S	0	150000	30.5	4575000	D	3093991	D	"See footnote,By spouse"	0	-5	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885246	2	1477815	1	000141588924015841	"2024-06-06 19:00:07"	form4-06062024_070604.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-05	S	0	150000	30.5	4575000	D	2100000	D		0	-7	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885418	2	1477815	1	000141588924015840	"2024-06-06 19:00:05"	form4-06062024_070602.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-05	S	0	150000	30.5	4575000	D	2121899	D		0	-7	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924014665	"2024-05-28 16:23:33"	form4-05282024_080528.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	6808	30.9536	210732	D	118710	D		0	-5	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924014381	"2024-05-23 18:38:57"	form4-05232024_100548.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	8837	31.98	282607	D	874528	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1331412	11	1477815	1	000141588924013964	"2024-05-21 16:36:14"	form4-05212024_080505.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	70000	31.77	2223900	D	66152	D		0	-51	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Moon Youngme E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924013770	"2024-05-20 16:38:16"	form4-05202024_080502.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	8410	31.3525	263675	D	883365	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924013767	"2024-05-20 16:37:09"	form4-05202024_080503.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	3889	31.3525	121930	D	125518	D		0	-3	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886256	2	1477815	1	000141588924013764	"2024-05-20 16:36:22"	form4-05202024_080505.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	2748	31.3524	86156	D	147480	D		0	-2	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ayele Wouleta"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1159423	13	1477815	1	000141588924013759	"2024-05-20 16:34:46"	form4-05202024_080536.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	60000	32.3045	1938270	D	182567	D		0	-25	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
