sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1885247	2	1477815	1	000141588924013361	"2024-05-16 16:38:25"	form4-05162024_080505.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	200000	31.3025	6260500	D	3093991	I	"See footnote,By spouse"	0	-6	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885246	2	1477815	1	000141588924013360	"2024-05-16 16:37:10"	form4-05162024_080558.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	150000	31.3025	4695375	D	2100000	I	"See footnote"	0	-7	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885418	2	1477815	1	000141588924013359	"2024-05-16 16:36:25"	form4-05162024_080510.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	150000	31.3025	4695375	D	2121899	I	"See footnote"	0	-7	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924007707	"2024-03-12 18:36:10"	form4-03122024_100302.xml	4	2024-03-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	0	29475	21.01	619270	D	891775	D	"See footnote,By Family Trust"	0	-3	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924006429	"2024-03-04 19:37:07"	form4-03052024_120301.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	58067	16.3625	950120	D	3093991	I	"See footnote,By spouse"	0	-2	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924006426	"2024-03-04 19:27:57"	form4-03052024_120351.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	4000	16	64000	D	129407	D		0	-3	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886255	3	1477815	1	000141588924005982	"2024-02-29 18:30:52"	form4-02292024_110233.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	10444	12.01	125432	D	925250	D	"See footnote,By Family Trust"	0	-1	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924005979	"2024-02-29 18:28:52"	form4a-02292024_110222.xml	4/A	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	6286	11.33	71220	D	133407	D		0	-4	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924005083	"2024-02-23 17:24:27"	form4-02232024_100210.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	12442	11.33	140968	D	127251	D		0	-9	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1885247	2	1477815	1	000141588924004653	"2024-02-21 17:04:46"	form4-02212024_100233.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	5000	11.55	57750	D	3093991	I	"See footnote,By spouse"	0	0	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1886251	2	1477815	1	000141588924004643	"2024-02-21 16:46:10"	form4-02212024_090257.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	4286	12.32	52804	D	139693	D		0	-3	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
